utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,3.8,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,5.6,4.8
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,8.1,6.7
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,6.1,6.4
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,6.4,6.4
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,5.6,5.9
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,6,5.9
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,9.2,7.6
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,13,10.3
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,16.9,13.6
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,24.4,19
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,25.4,22.2
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,25.8,24
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,26.3,25.1
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,29.6,27.3
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,27.2,27.2
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,28.7,27.9
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,28.2,28.1
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,26.7,27.4
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,27.8,27.6
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,27.1,27.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,28.8,27.6
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,29.6,27.9
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,30.8,28.6
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,34.4,30.2
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,36.2,32
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,34.3,32.6
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,28.4,31.5
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,24.6,29.3
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,24.7,27.8
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,26.3,27.3
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,26.4,27
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,27.4,27.1
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,27.8,27.3
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,28.5,27.7
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,31.3,28.8
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,32.6,30
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,30.9,30.1
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,28.9,29.5
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,33.2,30.6
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,30.4,30.5
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,30.4,30.4
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,29.8,30.3
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,30.5,30.4
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,30,30.4
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,30.7,30.5
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,31.6,30.7
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,31.1,30.8
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,32.4,31
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,37.5,32.7
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,35.4,33.2
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,28.5,32.2
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,30.4,31.7
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,27.5,30.6
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,24.4,28.1
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,27.2,27.7
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,32.6,29.4
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,37.5,32.2
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,39.5,35.2
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,41.1,37.7
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,36.6,37.3
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,35.2,36.4
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,36.2,36.3
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,42.2,38.8
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,43.7,41
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,42,41.4
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,44.9,42.6
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,44.5,42.5
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,45.1,42.8
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,43.8,43.1
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,45,43.6
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,46.1,44.3
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,46.8,45
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,50.7,46.9
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,52.9,47.8
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,60.1,52.3
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,70.2,60.5
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,69.2,63.4
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,71.3,66.6
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,69.4,67.7
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,72,69.4
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,74.8,71.6
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,73.1,72.1
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,73.6,72.6
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,74.1,72.9
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,67.6,71.2
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,61.9,69.3
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,54.4,64.8
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,49.9,58.9
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,49.5,55.6
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,49.4,53.4
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,51.9,52.8
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,53.9,53.1
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,57.6,54.6
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,58.1,55.7
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,56.9,56
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,60.4,57
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,68.7,60.3
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,65.4,61.7
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,54.2,59.6
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,53,57.8
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,60,58.4
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,58.2,58.5
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,56,57.9
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,51,56
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,53.7,55.4
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,53.6,54.9
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,55.3,55
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,54.9,54.9
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,58.3,55.6
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,19.9,38.1
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,16.3,27.2
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,17.2,22.2
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,18.3,20.2
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,19.5,19.8
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,18.3,19
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,17.9,18.4
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,16.7,17.5
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,16.4,16.9
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,15.6,16.2
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,16.5,16.3
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,16.8,16.8
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,15.4,16.5
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,15.8,16.3
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,13.1,15.1
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,13.8,14.6
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,15.4,14.9
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,15.4,15.1
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,15.9,15.3
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,17.7,15.9
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,18.1,16.5
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,18.3,17
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,16.9,17
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,18.1,17.3
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,21.3,19
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,18.5,18.8
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,17,18.1
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,17.1,17.8
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,18.7,18
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,18.6,18.2
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,18.2,18.2
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,18.2,18.2
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,18.9,18.3
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,19.5,18.6
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,22.2,19.5
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,22.4,20.2
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,21.6,20.6
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,21.2,20.7
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,19.4,20.4
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,14.2,18.2
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,11.6,14.6
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,11.9,13.3
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,11.4,12.3
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,11.2,11.7
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,11.4,11.5
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,12.3,11.9
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,13.4,12.6
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,16.5,14.4
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,14,14.2
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,13.8,13.9
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,14,13.8
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,13,13.5
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,13.1,13.4
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,12.7,13.2
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,12.6,13
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,12.1,12.7
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,12.6,12.7
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,12.7,12.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,17.3,14.1
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,14.5,14.2
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,13.7,14
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,13,13.7
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,12.5,13.3
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,11.1,12.4
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,11.5,12.1
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,10,11.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,8,9.4
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,4.9,7.1
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,3.7,5.4
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,3.8,4.6
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,3.9,4.2
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,3.7,3.9
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,3.3,3.6
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,3.8,3.7
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,4,3.8
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,3.5,3.6
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,3.2,3.4
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,3.5,3.4
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,4,3.6
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,3.3,3.5
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,3.8,3.6
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,3.3,3.5
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,4.6,3.8
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,8.2,6.1
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,7.7,6.9
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,7.1,7
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,6.3,6.6
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,5.8,6.2
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,5.2,5.7
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,4.4,5
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,4.2,4.6
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,4.1,4.3
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,3.9,4.1
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,4,4
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3.7,3.8
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,4.5,4.1
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,4.5,4.3
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,4.9,4.5
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,5.4,4.8
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,4.7,4.7
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,4.3,4.6
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,4.3,4.5
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,4.5,4.5
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,4.6,4.5
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,4.4,4.4
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,4.6,4.5
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,4.7,4.5
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,5,4.6
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,5.9,5
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,6,5.3
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,6.1,5.5
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,7.7,6.6
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,7.1,6.8
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,6.8,6.8
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,6.7,6.7
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,6.7,6.7
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,7,6.8
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,9.5,8.1
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,10.8,9.4
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,9.8,9.5
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,9.3,9.4
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,9.3,9.3
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,9,9.1
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,8.9,9
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,9.1,9
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,9.2,9.1
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,9.6,9.3
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,9.5,9.3
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,9.6,9.4
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,10.5,9.6
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
