utcTime,localTime,pm25,nowcast
2020-09-16 23:00:00 +0000,2020-09-16 16:00:00 -0700,20.299999999999997,NA
2020-09-17 00:00:00 +0000,2020-09-16 17:00:00 -0700,11.4,14.6
2020-09-17 01:00:00 +0000,2020-09-16 18:00:00 -0700,12.8,13.6
2020-09-17 02:00:00 +0000,2020-09-16 19:00:00 -0700,4.5,8.6
2020-09-17 03:00:00 +0000,2020-09-16 20:00:00 -0700,0.4,4.4
2020-09-17 04:00:00 +0000,2020-09-16 21:00:00 -0700,4.6,4.5
2020-09-17 05:00:00 +0000,2020-09-16 22:00:00 -0700,4.3,4.4
2020-09-17 06:00:00 +0000,2020-09-16 23:00:00 -0700,4.8999999999999995,4.6
2020-09-17 07:00:00 +0000,2020-09-17 00:00:00 -0700,2.5,3.5
2020-09-17 08:00:00 +0000,2020-09-17 01:00:00 -0700,3.7,3.6
2020-09-17 09:00:00 +0000,2020-09-17 02:00:00 -0700,0,1.8
2020-09-17 10:00:00 +0000,2020-09-17 03:00:00 -0700,NA,NA
2020-09-17 11:00:00 +0000,2020-09-17 04:00:00 -0700,NA,NA
2020-09-17 12:00:00 +0000,2020-09-17 05:00:00 -0700,NA,NA
2020-09-17 13:00:00 +0000,2020-09-17 06:00:00 -0700,NA,NA
2020-09-17 14:00:00 +0000,2020-09-17 07:00:00 -0700,NA,NA
2020-09-17 15:00:00 +0000,2020-09-17 08:00:00 -0700,NA,NA
2020-09-17 16:00:00 +0000,2020-09-17 09:00:00 -0700,0,NA
2020-09-17 17:00:00 +0000,2020-09-17 10:00:00 -0700,0,0
2020-09-17 18:00:00 +0000,2020-09-17 11:00:00 -0700,0,0
2020-09-17 19:00:00 +0000,2020-09-17 12:00:00 -0700,0,0
2020-09-17 20:00:00 +0000,2020-09-17 13:00:00 -0700,0,0
2020-09-17 21:00:00 +0000,2020-09-17 14:00:00 -0700,9.1,4.6
2020-09-17 22:00:00 +0000,2020-09-17 15:00:00 -0700,0.4,2.4
2020-09-17 23:00:00 +0000,2020-09-17 16:00:00 -0700,6,4.2
2020-09-18 00:00:00 +0000,2020-09-17 17:00:00 -0700,8.1,6.1
2020-09-18 01:00:00 +0000,2020-09-17 18:00:00 -0700,10.4,8.2
2020-09-18 02:00:00 +0000,2020-09-17 19:00:00 -0700,6.8,7.5
2020-09-18 03:00:00 +0000,2020-09-17 20:00:00 -0700,6.6,7
2020-09-18 04:00:00 +0000,2020-09-17 21:00:00 -0700,3.2,5.1
2020-09-18 05:00:00 +0000,2020-09-17 22:00:00 -0700,4.8999999999999995,5
2020-09-18 06:00:00 +0000,2020-09-17 23:00:00 -0700,4.7,4.8
2020-09-18 07:00:00 +0000,2020-09-18 00:00:00 -0700,5.4,5.1
2020-09-18 08:00:00 +0000,2020-09-18 01:00:00 -0700,6.7,5.9
2020-09-18 09:00:00 +0000,2020-09-18 02:00:00 -0700,NA,NA
2020-09-18 10:00:00 +0000,2020-09-18 03:00:00 -0700,NA,NA
2020-09-18 11:00:00 +0000,2020-09-18 04:00:00 -0700,NA,NA
2020-09-18 12:00:00 +0000,2020-09-18 05:00:00 -0700,NA,NA
2020-09-18 13:00:00 +0000,2020-09-18 06:00:00 -0700,NA,NA
2020-09-18 14:00:00 +0000,2020-09-18 07:00:00 -0700,NA,NA
2020-09-18 15:00:00 +0000,2020-09-18 08:00:00 -0700,NA,NA
2020-09-18 16:00:00 +0000,2020-09-18 09:00:00 -0700,0,NA
2020-09-18 17:00:00 +0000,2020-09-18 10:00:00 -0700,0,0
2020-09-18 18:00:00 +0000,2020-09-18 11:00:00 -0700,4.8,2.7
2020-09-18 19:00:00 +0000,2020-09-18 12:00:00 -0700,7.4,5.2
2020-09-18 20:00:00 +0000,2020-09-18 13:00:00 -0700,5.3,5.2
2020-09-18 21:00:00 +0000,2020-09-18 14:00:00 -0700,7,6.1
2020-09-18 22:00:00 +0000,2020-09-18 15:00:00 -0700,6.8999999999999995,6.5
2020-09-18 23:00:00 +0000,2020-09-18 16:00:00 -0700,6.5,6.5
2020-09-19 00:00:00 +0000,2020-09-18 17:00:00 -0700,7.2,6.8
2020-09-19 01:00:00 +0000,2020-09-18 18:00:00 -0700,9.2,8
2020-09-19 02:00:00 +0000,2020-09-18 19:00:00 -0700,7,7.5
2020-09-19 03:00:00 +0000,2020-09-18 20:00:00 -0700,8,7.7
2020-09-19 04:00:00 +0000,2020-09-18 21:00:00 -0700,3.4,5.5
2020-09-19 05:00:00 +0000,2020-09-18 22:00:00 -0700,5.8,5.6
2020-09-19 06:00:00 +0000,2020-09-18 23:00:00 -0700,NA,NA
2020-09-19 07:00:00 +0000,2020-09-19 00:00:00 -0700,NA,NA
2020-09-19 08:00:00 +0000,2020-09-19 01:00:00 -0700,NA,NA
2020-09-19 09:00:00 +0000,2020-09-19 02:00:00 -0700,NA,NA
2020-09-19 10:00:00 +0000,2020-09-19 03:00:00 -0700,NA,NA
2020-09-19 11:00:00 +0000,2020-09-19 04:00:00 -0700,NA,NA
2020-09-19 12:00:00 +0000,2020-09-19 05:00:00 -0700,NA,NA
2020-09-19 13:00:00 +0000,2020-09-19 06:00:00 -0700,NA,NA
2020-09-19 14:00:00 +0000,2020-09-19 07:00:00 -0700,NA,NA
2020-09-19 15:00:00 +0000,2020-09-19 08:00:00 -0700,NA,NA
2020-09-19 16:00:00 +0000,2020-09-19 09:00:00 -0700,0,NA
2020-09-19 17:00:00 +0000,2020-09-19 10:00:00 -0700,0,0
2020-09-19 18:00:00 +0000,2020-09-19 11:00:00 -0700,5,2.8
2020-09-19 19:00:00 +0000,2020-09-19 12:00:00 -0700,9.1,6.1
2020-09-19 20:00:00 +0000,2020-09-19 13:00:00 -0700,17.3,11.9
2020-09-19 21:00:00 +0000,2020-09-19 14:00:00 -0700,16.299999999999997,14.1
2020-09-19 22:00:00 +0000,2020-09-19 15:00:00 -0700,15.100000000000001,14.6
2020-09-19 23:00:00 +0000,2020-09-19 16:00:00 -0700,20.2,17.4
2020-09-20 00:00:00 +0000,2020-09-19 17:00:00 -0700,16.1,16.7
2020-09-20 01:00:00 +0000,2020-09-19 18:00:00 -0700,22.4,19.5
2020-09-20 02:00:00 +0000,2020-09-19 19:00:00 -0700,20.400000000000002,19.9
2020-09-20 03:00:00 +0000,2020-09-19 20:00:00 -0700,20.5,20.2
2020-09-20 04:00:00 +0000,2020-09-19 21:00:00 -0700,14.8,17.5
2020-09-20 05:00:00 +0000,2020-09-19 22:00:00 -0700,16,16.7
2020-09-20 06:00:00 +0000,2020-09-19 23:00:00 -0700,19.400000000000002,18
2020-09-20 07:00:00 +0000,2020-09-20 00:00:00 -0700,16.8,17.6
2020-09-20 08:00:00 +0000,2020-09-20 01:00:00 -0700,14.200000000000001,16.3
2020-09-20 09:00:00 +0000,2020-09-20 02:00:00 -0700,15.7,16.1
2020-09-20 10:00:00 +0000,2020-09-20 03:00:00 -0700,15.5,15.8
2020-09-20 11:00:00 +0000,2020-09-20 04:00:00 -0700,14.4,15.3
2020-09-20 12:00:00 +0000,2020-09-20 05:00:00 -0700,16.1,15.6
2020-09-20 13:00:00 +0000,2020-09-20 06:00:00 -0700,13.100000000000001,14.6
2020-09-20 14:00:00 +0000,2020-09-20 07:00:00 -0700,NA,NA
2020-09-20 15:00:00 +0000,2020-09-20 08:00:00 -0700,8.5,10.4
2020-09-20 16:00:00 +0000,2020-09-20 09:00:00 -0700,7,8.4
2020-09-20 17:00:00 +0000,2020-09-20 10:00:00 -0700,7,7.6
2020-09-20 18:00:00 +0000,2020-09-20 11:00:00 -0700,22.8,15.4
2020-09-20 19:00:00 +0000,2020-09-20 12:00:00 -0700,29.1,22.4
2020-09-20 20:00:00 +0000,2020-09-20 13:00:00 -0700,29,25.7
2020-09-20 21:00:00 +0000,2020-09-20 14:00:00 -0700,29.9,27.8
2020-09-20 22:00:00 +0000,2020-09-20 15:00:00 -0700,27.5,27.6
2020-09-20 23:00:00 +0000,2020-09-20 16:00:00 -0700,25.9,26.7
2020-09-21 00:00:00 +0000,2020-09-20 17:00:00 -0700,23.599999999999998,25.1
2020-09-21 01:00:00 +0000,2020-09-20 18:00:00 -0700,27.099999999999998,26.1
2020-09-21 02:00:00 +0000,2020-09-20 19:00:00 -0700,28.299999999999997,27.2
2020-09-21 03:00:00 +0000,2020-09-20 20:00:00 -0700,26.9,27
2020-09-21 04:00:00 +0000,2020-09-20 21:00:00 -0700,22,24.5
2020-09-21 05:00:00 +0000,2020-09-20 22:00:00 -0700,24.8,25.3
2020-09-21 06:00:00 +0000,2020-09-20 23:00:00 -0700,34.8,28.6
2020-09-21 07:00:00 +0000,2020-09-21 00:00:00 -0700,31.099999999999998,29.5
2020-09-21 08:00:00 +0000,2020-09-21 01:00:00 -0700,26.599999999999998,28.4
2020-09-21 09:00:00 +0000,2020-09-21 02:00:00 -0700,23.8,26.7
2020-09-21 10:00:00 +0000,2020-09-21 03:00:00 -0700,23.8,25.6
2020-09-21 11:00:00 +0000,2020-09-21 04:00:00 -0700,24.400000000000002,25.1
2020-09-21 12:00:00 +0000,2020-09-21 05:00:00 -0700,25.5,25.3
2020-09-21 13:00:00 +0000,2020-09-21 06:00:00 -0700,26.1,25.5
2020-09-21 14:00:00 +0000,2020-09-21 07:00:00 -0700,21.9,24.2
2020-09-21 15:00:00 +0000,2020-09-21 08:00:00 -0700,18.3,21.2
2020-09-21 16:00:00 +0000,2020-09-21 09:00:00 -0700,20.7,20.9
2020-09-21 17:00:00 +0000,2020-09-21 10:00:00 -0700,18.8,19.9
2020-09-21 18:00:00 +0000,2020-09-21 11:00:00 -0700,20.2,20.2
2020-09-21 19:00:00 +0000,2020-09-21 12:00:00 -0700,31.7,25
2020-09-21 20:00:00 +0000,2020-09-21 13:00:00 -0700,34.5,29.7
2020-09-21 21:00:00 +0000,2020-09-21 14:00:00 -0700,28,28.9
2020-09-21 22:00:00 +0000,2020-09-21 15:00:00 -0700,28,28.4
2020-09-21 23:00:00 +0000,2020-09-21 16:00:00 -0700,24.6,26.6
2020-09-22 00:00:00 +0000,2020-09-21 17:00:00 -0700,32.800000000000004,29.5
2020-09-22 01:00:00 +0000,2020-09-21 18:00:00 -0700,35.7,32.5
2020-09-22 02:00:00 +0000,2020-09-21 19:00:00 -0700,15.6,24.1
2020-09-22 03:00:00 +0000,2020-09-21 20:00:00 -0700,12.200000000000001,18.1
2020-09-22 04:00:00 +0000,2020-09-21 21:00:00 -0700,9.700000000000001,13.9
2020-09-22 05:00:00 +0000,2020-09-21 22:00:00 -0700,10.8,12.3
2020-09-22 06:00:00 +0000,2020-09-21 23:00:00 -0700,5.7,9
2020-09-22 07:00:00 +0000,2020-09-22 00:00:00 -0700,6.6,7.8
2020-09-22 08:00:00 +0000,2020-09-22 01:00:00 -0700,3.8,5.8
2020-09-22 09:00:00 +0000,2020-09-22 02:00:00 -0700,3.8,4.7
2020-09-22 10:00:00 +0000,2020-09-22 03:00:00 -0700,6.5,5.6
2020-09-22 11:00:00 +0000,2020-09-22 04:00:00 -0700,4,4.8
2020-09-22 12:00:00 +0000,2020-09-22 05:00:00 -0700,5.2,5
2020-09-22 13:00:00 +0000,2020-09-22 06:00:00 -0700,NA,NA
2020-09-22 14:00:00 +0000,2020-09-22 07:00:00 -0700,NA,NA
2020-09-22 15:00:00 +0000,2020-09-22 08:00:00 -0700,0,NA
2020-09-22 16:00:00 +0000,2020-09-22 09:00:00 -0700,0,0.3
2020-09-22 17:00:00 +0000,2020-09-22 10:00:00 -0700,0,0.1
2020-09-22 18:00:00 +0000,2020-09-22 11:00:00 -0700,0,0
2020-09-22 19:00:00 +0000,2020-09-22 12:00:00 -0700,1.1,0.6
2020-09-22 20:00:00 +0000,2020-09-22 13:00:00 -0700,4.5,2.5
2020-09-22 21:00:00 +0000,2020-09-22 14:00:00 -0700,4.2,3.3
2020-09-22 22:00:00 +0000,2020-09-22 15:00:00 -0700,1.7,2.5
2020-09-22 23:00:00 +0000,2020-09-22 16:00:00 -0700,2.7,2.6
2020-09-23 00:00:00 +0000,2020-09-22 17:00:00 -0700,7,4.8
2020-09-23 01:00:00 +0000,2020-09-22 18:00:00 -0700,7.5,6.1
2020-09-23 02:00:00 +0000,2020-09-22 19:00:00 -0700,NA,NA
2020-09-23 03:00:00 +0000,2020-09-22 20:00:00 -0700,1.8,3.2
2020-09-23 04:00:00 +0000,2020-09-22 21:00:00 -0700,4.2,3.7
2020-09-23 05:00:00 +0000,2020-09-22 22:00:00 -0700,5.6,4.7
2020-09-23 06:00:00 +0000,2020-09-22 23:00:00 -0700,2.6,3.6
2020-09-23 07:00:00 +0000,2020-09-23 00:00:00 -0700,8.3,6
2020-09-23 08:00:00 +0000,2020-09-23 01:00:00 -0700,16.7,11.3
2020-09-23 09:00:00 +0000,2020-09-23 02:00:00 -0700,21.3,16.3
2020-09-23 10:00:00 +0000,2020-09-23 03:00:00 -0700,2.9,9.6
2020-09-23 11:00:00 +0000,2020-09-23 04:00:00 -0700,2.5,6
2020-09-23 12:00:00 +0000,2020-09-23 05:00:00 -0700,2.1,4
2020-09-23 13:00:00 +0000,2020-09-23 06:00:00 -0700,0.7,2.3
2020-09-23 14:00:00 +0000,2020-09-23 07:00:00 -0700,0,1.1
2020-09-23 15:00:00 +0000,2020-09-23 08:00:00 -0700,0,0.5
2020-09-23 16:00:00 +0000,2020-09-23 09:00:00 -0700,0,0.2
2020-09-23 17:00:00 +0000,2020-09-23 10:00:00 -0700,0,0.1
2020-09-23 18:00:00 +0000,2020-09-23 11:00:00 -0700,0,0
2020-09-23 19:00:00 +0000,2020-09-23 12:00:00 -0700,1.1,0.5
2020-09-23 20:00:00 +0000,2020-09-23 13:00:00 -0700,1.2,0.8
2020-09-23 21:00:00 +0000,2020-09-23 14:00:00 -0700,0,0.4
2020-09-23 22:00:00 +0000,2020-09-23 15:00:00 -0700,3,1.7
2020-09-23 23:00:00 +0000,2020-09-23 16:00:00 -0700,0.4,1
2020-09-24 00:00:00 +0000,2020-09-23 17:00:00 -0700,3.7,2.3
2020-09-24 01:00:00 +0000,2020-09-23 18:00:00 -0700,6.6,4.4
2020-09-24 02:00:00 +0000,2020-09-23 19:00:00 -0700,3.3,3.8
2020-09-24 03:00:00 +0000,2020-09-23 20:00:00 -0700,1.3,2.5
2020-09-24 04:00:00 +0000,2020-09-23 21:00:00 -0700,1,1.7
2020-09-24 05:00:00 +0000,2020-09-23 22:00:00 -0700,5,3.4
2020-09-24 06:00:00 +0000,2020-09-23 23:00:00 -0700,2.7,3
2020-09-24 07:00:00 +0000,2020-09-24 00:00:00 -0700,3.2,3.1
2020-09-24 08:00:00 +0000,2020-09-24 01:00:00 -0700,2.4,2.7
2020-09-24 09:00:00 +0000,2020-09-24 02:00:00 -0700,2.8,2.7
2020-09-24 10:00:00 +0000,2020-09-24 03:00:00 -0700,NA,NA
2020-09-24 11:00:00 +0000,2020-09-24 04:00:00 -0700,NA,NA
2020-09-24 12:00:00 +0000,2020-09-24 05:00:00 -0700,NA,NA
2020-09-24 13:00:00 +0000,2020-09-24 06:00:00 -0700,NA,NA
2020-09-24 14:00:00 +0000,2020-09-24 07:00:00 -0700,NA,NA
2020-09-24 15:00:00 +0000,2020-09-24 08:00:00 -0700,0,NA
2020-09-24 16:00:00 +0000,2020-09-24 09:00:00 -0700,0,0
2020-09-24 17:00:00 +0000,2020-09-24 10:00:00 -0700,0,0
2020-09-24 18:00:00 +0000,2020-09-24 11:00:00 -0700,0,0
2020-09-24 19:00:00 +0000,2020-09-24 12:00:00 -0700,0,0
2020-09-24 20:00:00 +0000,2020-09-24 13:00:00 -0700,1.9,0.9
2020-09-24 21:00:00 +0000,2020-09-24 14:00:00 -0700,0,0.4
2020-09-24 22:00:00 +0000,2020-09-24 15:00:00 -0700,3,1.7
2020-09-24 23:00:00 +0000,2020-09-24 16:00:00 -0700,2.8,2.2
2020-09-25 00:00:00 +0000,2020-09-24 17:00:00 -0700,2.6,2.4
2020-09-25 01:00:00 +0000,2020-09-24 18:00:00 -0700,11.4,6.9
2020-09-25 02:00:00 +0000,2020-09-24 19:00:00 -0700,4.1000000000000005,5.5
2020-09-25 03:00:00 +0000,2020-09-24 20:00:00 -0700,5.8999999999999995,5.7
2020-09-25 04:00:00 +0000,2020-09-24 21:00:00 -0700,2.7,4.2
2020-09-25 05:00:00 +0000,2020-09-24 22:00:00 -0700,1.9,3
2020-09-25 06:00:00 +0000,2020-09-24 23:00:00 -0700,5.8999999999999995,4.4
2020-09-25 07:00:00 +0000,2020-09-25 00:00:00 -0700,11.700000000000001,8
2020-09-25 08:00:00 +0000,2020-09-25 01:00:00 -0700,5.8,6.9
2020-09-25 09:00:00 +0000,2020-09-25 02:00:00 -0700,2.5,4.7
2020-09-25 10:00:00 +0000,2020-09-25 03:00:00 -0700,0.6,2.6
2020-09-25 11:00:00 +0000,2020-09-25 04:00:00 -0700,1.6,2.1
2020-09-25 12:00:00 +0000,2020-09-25 05:00:00 -0700,0,1
2020-09-25 13:00:00 +0000,2020-09-25 06:00:00 -0700,2.8,1.9
2020-09-25 14:00:00 +0000,2020-09-25 07:00:00 -0700,0,0.9
2020-09-25 15:00:00 +0000,2020-09-25 08:00:00 -0700,0,0.4
2020-09-25 16:00:00 +0000,2020-09-25 09:00:00 -0700,0,0.2
2020-09-25 17:00:00 +0000,2020-09-25 10:00:00 -0700,0,0.1
2020-09-25 18:00:00 +0000,2020-09-25 11:00:00 -0700,0,0
2020-09-25 19:00:00 +0000,2020-09-25 12:00:00 -0700,1,0.5
2020-09-25 20:00:00 +0000,2020-09-25 13:00:00 -0700,9.1,4.8
2020-09-25 21:00:00 +0000,2020-09-25 14:00:00 -0700,7.7,6.2
2020-09-25 22:00:00 +0000,2020-09-25 15:00:00 -0700,10.7,8.4
2020-09-25 23:00:00 +0000,2020-09-25 16:00:00 -0700,12.8,10.6
2020-09-26 00:00:00 +0000,2020-09-25 17:00:00 -0700,10.1,10.3
2020-09-26 01:00:00 +0000,2020-09-25 18:00:00 -0700,18,14.1
2020-09-26 02:00:00 +0000,2020-09-25 19:00:00 -0700,5.8999999999999995,10
2020-09-26 03:00:00 +0000,2020-09-25 20:00:00 -0700,7.4,8.7
2020-09-26 04:00:00 +0000,2020-09-25 21:00:00 -0700,1.7,5.2
2020-09-26 05:00:00 +0000,2020-09-25 22:00:00 -0700,3.4,4.3
2020-09-26 06:00:00 +0000,2020-09-25 23:00:00 -0700,1.9,3.1
2020-09-26 07:00:00 +0000,2020-09-26 00:00:00 -0700,3.3,3.2
2020-09-26 08:00:00 +0000,2020-09-26 01:00:00 -0700,0,1.5
2020-09-26 09:00:00 +0000,2020-09-26 02:00:00 -0700,1.7,1.6
2020-09-26 10:00:00 +0000,2020-09-26 03:00:00 -0700,2.2,1.9
2020-09-26 11:00:00 +0000,2020-09-26 04:00:00 -0700,3.7,2.8
2020-09-26 12:00:00 +0000,2020-09-26 05:00:00 -0700,0,1.4
2020-09-26 13:00:00 +0000,2020-09-26 06:00:00 -0700,0.4,0.8
2020-09-26 14:00:00 +0000,2020-09-26 07:00:00 -0700,0,0.4
2020-09-26 15:00:00 +0000,2020-09-26 08:00:00 -0700,0,0.2
2020-09-26 16:00:00 +0000,2020-09-26 09:00:00 -0700,0,0.1
2020-09-26 17:00:00 +0000,2020-09-26 10:00:00 -0700,0,0
2020-09-26 18:00:00 +0000,2020-09-26 11:00:00 -0700,0,0
2020-09-26 19:00:00 +0000,2020-09-26 12:00:00 -0700,0,0
2020-09-26 20:00:00 +0000,2020-09-26 13:00:00 -0700,4.5,2.2
2020-09-26 21:00:00 +0000,2020-09-26 14:00:00 -0700,2.9,2.5
2020-09-26 22:00:00 +0000,2020-09-26 15:00:00 -0700,9.799999999999999,6.1
2020-09-26 23:00:00 +0000,2020-09-26 16:00:00 -0700,4.4,5.2
2020-09-27 00:00:00 +0000,2020-09-26 17:00:00 -0700,6.4,5.8
2020-09-27 01:00:00 +0000,2020-09-26 18:00:00 -0700,6.8999999999999995,6.3
2020-09-27 02:00:00 +0000,2020-09-26 19:00:00 -0700,6.1000000000000005,6.2
2020-09-27 03:00:00 +0000,2020-09-26 20:00:00 -0700,1,3.6
2020-09-27 04:00:00 +0000,2020-09-26 21:00:00 -0700,1.9,2.7
2020-09-27 05:00:00 +0000,2020-09-26 22:00:00 -0700,0,1.3
2020-09-27 06:00:00 +0000,2020-09-26 23:00:00 -0700,3.2,2.2
2020-09-27 07:00:00 +0000,2020-09-27 00:00:00 -0700,0.9,1.5
2020-09-27 08:00:00 +0000,2020-09-27 01:00:00 -0700,1.4,1.4
2020-09-27 09:00:00 +0000,2020-09-27 02:00:00 -0700,1.3,1.3
2020-09-27 10:00:00 +0000,2020-09-27 03:00:00 -0700,0,0.6
2020-09-27 11:00:00 +0000,2020-09-27 04:00:00 -0700,9.9,5.2
