utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 10:00:00 -0500,27.7,NA
2022-09-09 16:00:00 +0000,2022-09-09 11:00:00 -0500,27,27.3
2022-09-09 17:00:00 +0000,2022-09-09 12:00:00 -0500,19.7,23.8
2022-09-09 18:00:00 +0000,2022-09-09 13:00:00 -0500,30.9,26.7
2022-09-09 19:00:00 +0000,2022-09-09 14:00:00 -0500,NA,NA
2022-09-09 20:00:00 +0000,2022-09-09 15:00:00 -0500,NA,NA
2022-09-09 21:00:00 +0000,2022-09-09 16:00:00 -0500,NA,NA
2022-09-09 22:00:00 +0000,2022-09-09 17:00:00 -0500,NA,NA
2022-09-09 23:00:00 +0000,2022-09-09 18:00:00 -0500,NA,NA
2022-09-10 00:00:00 +0000,2022-09-09 19:00:00 -0500,NA,NA
2022-09-10 01:00:00 +0000,2022-09-09 20:00:00 -0500,NA,NA
2022-09-10 02:00:00 +0000,2022-09-09 21:00:00 -0500,NA,NA
2022-09-10 03:00:00 +0000,2022-09-09 22:00:00 -0500,NA,NA
2022-09-10 04:00:00 +0000,2022-09-09 23:00:00 -0500,NA,NA
2022-09-10 05:00:00 +0000,2022-09-10 00:00:00 -0500,NA,NA
2022-09-10 06:00:00 +0000,2022-09-10 01:00:00 -0500,NA,NA
2022-09-10 07:00:00 +0000,2022-09-10 02:00:00 -0500,NA,NA
2022-09-10 08:00:00 +0000,2022-09-10 03:00:00 -0500,NA,NA
2022-09-10 09:00:00 +0000,2022-09-10 04:00:00 -0500,NA,NA
2022-09-10 10:00:00 +0000,2022-09-10 05:00:00 -0500,NA,NA
2022-09-10 11:00:00 +0000,2022-09-10 06:00:00 -0500,NA,NA
2022-09-10 12:00:00 +0000,2022-09-10 07:00:00 -0500,NA,NA
2022-09-10 13:00:00 +0000,2022-09-10 08:00:00 -0500,NA,NA
2022-09-10 14:00:00 +0000,2022-09-10 09:00:00 -0500,NA,NA
2022-09-10 15:00:00 +0000,2022-09-10 10:00:00 -0500,NA,NA
2022-09-10 16:00:00 +0000,2022-09-10 11:00:00 -0500,NA,NA
2022-09-10 17:00:00 +0000,2022-09-10 12:00:00 -0500,NA,NA
2022-09-10 18:00:00 +0000,2022-09-10 13:00:00 -0500,NA,NA
2022-09-10 19:00:00 +0000,2022-09-10 14:00:00 -0500,NA,NA
2022-09-10 20:00:00 +0000,2022-09-10 15:00:00 -0500,NA,NA
2022-09-10 21:00:00 +0000,2022-09-10 16:00:00 -0500,NA,NA
2022-09-10 22:00:00 +0000,2022-09-10 17:00:00 -0500,NA,NA
2022-09-10 23:00:00 +0000,2022-09-10 18:00:00 -0500,NA,NA
2022-09-11 00:00:00 +0000,2022-09-10 19:00:00 -0500,NA,NA
2022-09-11 01:00:00 +0000,2022-09-10 20:00:00 -0500,NA,NA
2022-09-11 02:00:00 +0000,2022-09-10 21:00:00 -0500,NA,NA
2022-09-11 03:00:00 +0000,2022-09-10 22:00:00 -0500,NA,NA
2022-09-11 04:00:00 +0000,2022-09-10 23:00:00 -0500,NA,NA
2022-09-11 05:00:00 +0000,2022-09-11 00:00:00 -0500,NA,NA
2022-09-11 06:00:00 +0000,2022-09-11 01:00:00 -0500,NA,NA
2022-09-11 07:00:00 +0000,2022-09-11 02:00:00 -0500,NA,NA
2022-09-11 08:00:00 +0000,2022-09-11 03:00:00 -0500,NA,NA
2022-09-11 09:00:00 +0000,2022-09-11 04:00:00 -0500,NA,NA
2022-09-11 10:00:00 +0000,2022-09-11 05:00:00 -0500,NA,NA
2022-09-11 11:00:00 +0000,2022-09-11 06:00:00 -0500,NA,NA
2022-09-11 12:00:00 +0000,2022-09-11 07:00:00 -0500,NA,NA
2022-09-11 13:00:00 +0000,2022-09-11 08:00:00 -0500,NA,NA
2022-09-11 14:00:00 +0000,2022-09-11 09:00:00 -0500,NA,NA
2022-09-11 15:00:00 +0000,2022-09-11 10:00:00 -0500,NA,NA
2022-09-11 16:00:00 +0000,2022-09-11 11:00:00 -0500,NA,NA
2022-09-11 17:00:00 +0000,2022-09-11 12:00:00 -0500,NA,NA
2022-09-11 18:00:00 +0000,2022-09-11 13:00:00 -0500,NA,NA
2022-09-11 19:00:00 +0000,2022-09-11 14:00:00 -0500,NA,NA
2022-09-11 20:00:00 +0000,2022-09-11 15:00:00 -0500,NA,NA
2022-09-11 21:00:00 +0000,2022-09-11 16:00:00 -0500,NA,NA
2022-09-11 22:00:00 +0000,2022-09-11 17:00:00 -0500,NA,NA
2022-09-11 23:00:00 +0000,2022-09-11 18:00:00 -0500,NA,NA
2022-09-12 00:00:00 +0000,2022-09-11 19:00:00 -0500,NA,NA
2022-09-12 01:00:00 +0000,2022-09-11 20:00:00 -0500,NA,NA
2022-09-12 02:00:00 +0000,2022-09-11 21:00:00 -0500,NA,NA
2022-09-12 03:00:00 +0000,2022-09-11 22:00:00 -0500,NA,NA
2022-09-12 04:00:00 +0000,2022-09-11 23:00:00 -0500,NA,NA
2022-09-12 05:00:00 +0000,2022-09-12 00:00:00 -0500,NA,NA
2022-09-12 06:00:00 +0000,2022-09-12 01:00:00 -0500,NA,NA
2022-09-12 07:00:00 +0000,2022-09-12 02:00:00 -0500,NA,NA
2022-09-12 08:00:00 +0000,2022-09-12 03:00:00 -0500,NA,NA
2022-09-12 09:00:00 +0000,2022-09-12 04:00:00 -0500,NA,NA
2022-09-12 10:00:00 +0000,2022-09-12 05:00:00 -0500,NA,NA
2022-09-12 11:00:00 +0000,2022-09-12 06:00:00 -0500,NA,NA
2022-09-12 12:00:00 +0000,2022-09-12 07:00:00 -0500,NA,NA
2022-09-12 13:00:00 +0000,2022-09-12 08:00:00 -0500,NA,NA
2022-09-12 14:00:00 +0000,2022-09-12 09:00:00 -0500,NA,NA
2022-09-12 15:00:00 +0000,2022-09-12 10:00:00 -0500,NA,NA
2022-09-12 16:00:00 +0000,2022-09-12 11:00:00 -0500,NA,NA
2022-09-12 17:00:00 +0000,2022-09-12 12:00:00 -0500,NA,NA
2022-09-12 18:00:00 +0000,2022-09-12 13:00:00 -0500,NA,NA
2022-09-12 19:00:00 +0000,2022-09-12 14:00:00 -0500,NA,NA
2022-09-12 20:00:00 +0000,2022-09-12 15:00:00 -0500,NA,NA
2022-09-12 21:00:00 +0000,2022-09-12 16:00:00 -0500,0.8,NA
2022-09-12 22:00:00 +0000,2022-09-12 17:00:00 -0500,2.1,1.6
2022-09-12 23:00:00 +0000,2022-09-12 18:00:00 -0500,2.6,2.2
2022-09-13 00:00:00 +0000,2022-09-12 19:00:00 -0500,4.8,3.5
2022-09-13 01:00:00 +0000,2022-09-12 20:00:00 -0500,7.3,5.5
2022-09-13 02:00:00 +0000,2022-09-12 21:00:00 -0500,7.7,6.6
2022-09-13 03:00:00 +0000,2022-09-12 22:00:00 -0500,8.4,7.5
2022-09-13 04:00:00 +0000,2022-09-12 23:00:00 -0500,10.4,8.9
2022-09-13 05:00:00 +0000,2022-09-13 00:00:00 -0500,9,8.9
2022-09-13 06:00:00 +0000,2022-09-13 01:00:00 -0500,9.9,9.4
2022-09-13 07:00:00 +0000,2022-09-13 02:00:00 -0500,10.8,10.1
2022-09-13 08:00:00 +0000,2022-09-13 03:00:00 -0500,11.1,10.6
2022-09-13 09:00:00 +0000,2022-09-13 04:00:00 -0500,10.7,10.6
2022-09-13 10:00:00 +0000,2022-09-13 05:00:00 -0500,10.8,10.7
2022-09-13 11:00:00 +0000,2022-09-13 06:00:00 -0500,11.1,10.9
2022-09-13 12:00:00 +0000,2022-09-13 07:00:00 -0500,12.2,11.3
2022-09-13 13:00:00 +0000,2022-09-13 08:00:00 -0500,12.9,12
2022-09-13 14:00:00 +0000,2022-09-13 09:00:00 -0500,11.5,11.7
2022-09-13 15:00:00 +0000,2022-09-13 10:00:00 -0500,9.3,10.9
2022-09-13 16:00:00 +0000,2022-09-13 11:00:00 -0500,8.3,9.9
2022-09-13 17:00:00 +0000,2022-09-13 12:00:00 -0500,7.3,8.6
2022-09-13 18:00:00 +0000,2022-09-13 13:00:00 -0500,6.9,7.7
2022-09-13 19:00:00 +0000,2022-09-13 14:00:00 -0500,7.6,7.6
2022-09-13 20:00:00 +0000,2022-09-13 15:00:00 -0500,7.1,7.4
2022-09-13 21:00:00 +0000,2022-09-13 16:00:00 -0500,7.6,7.4
2022-09-13 22:00:00 +0000,2022-09-13 17:00:00 -0500,8.2,7.8
2022-09-13 23:00:00 +0000,2022-09-13 18:00:00 -0500,9.7,8.6
2022-09-14 00:00:00 +0000,2022-09-13 19:00:00 -0500,10.9,9.7
2022-09-14 01:00:00 +0000,2022-09-13 20:00:00 -0500,12.7,11
2022-09-14 02:00:00 +0000,2022-09-13 21:00:00 -0500,13.7,12.4
2022-09-14 03:00:00 +0000,2022-09-13 22:00:00 -0500,13.5,12.9
2022-09-14 04:00:00 +0000,2022-09-13 23:00:00 -0500,14.2,13.5
2022-09-14 05:00:00 +0000,2022-09-14 00:00:00 -0500,15.4,14.4
2022-09-14 06:00:00 +0000,2022-09-14 01:00:00 -0500,20.6,17.5
2022-09-14 07:00:00 +0000,2022-09-14 02:00:00 -0500,20,18.7
2022-09-14 08:00:00 +0000,2022-09-14 03:00:00 -0500,21.1,19.9
2022-09-14 09:00:00 +0000,2022-09-14 04:00:00 -0500,24.3,22.1
2022-09-14 10:00:00 +0000,2022-09-14 05:00:00 -0500,23.6,22.8
2022-09-14 11:00:00 +0000,2022-09-14 06:00:00 -0500,16.6,19.7
2022-09-14 12:00:00 +0000,2022-09-14 07:00:00 -0500,15,17.5
2022-09-14 13:00:00 +0000,2022-09-14 08:00:00 -0500,14.6,16.3
2022-09-14 14:00:00 +0000,2022-09-14 09:00:00 -0500,13.7,15.1
2022-09-14 15:00:00 +0000,2022-09-14 10:00:00 -0500,18,16.4
2022-09-14 16:00:00 +0000,2022-09-14 11:00:00 -0500,15.3,15.9
2022-09-14 17:00:00 +0000,2022-09-14 12:00:00 -0500,9.6,12.7
2022-09-14 18:00:00 +0000,2022-09-14 13:00:00 -0500,8.1,10.4
2022-09-14 19:00:00 +0000,2022-09-14 14:00:00 -0500,8.4,9.4
2022-09-14 20:00:00 +0000,2022-09-14 15:00:00 -0500,NA,NA
2022-09-14 21:00:00 +0000,2022-09-14 16:00:00 -0500,NA,NA
2022-09-14 22:00:00 +0000,2022-09-14 17:00:00 -0500,NA,NA
2022-09-14 23:00:00 +0000,2022-09-14 18:00:00 -0500,0.9,NA
2022-09-15 00:00:00 +0000,2022-09-14 19:00:00 -0500,6.2,4.6
2022-09-15 01:00:00 +0000,2022-09-14 20:00:00 -0500,10,7.6
2022-09-15 02:00:00 +0000,2022-09-14 21:00:00 -0500,11.5,9.6
2022-09-15 03:00:00 +0000,2022-09-14 22:00:00 -0500,12.3,11
2022-09-15 04:00:00 +0000,2022-09-14 23:00:00 -0500,13,12
2022-09-15 05:00:00 +0000,2022-09-15 00:00:00 -0500,13.5,12.7
2022-09-15 06:00:00 +0000,2022-09-15 01:00:00 -0500,13.4,13
2022-09-15 07:00:00 +0000,2022-09-15 02:00:00 -0500,12.9,12.9
2022-09-15 08:00:00 +0000,2022-09-15 03:00:00 -0500,12.4,12.6
2022-09-15 09:00:00 +0000,2022-09-15 04:00:00 -0500,13.1,12.8
2022-09-15 10:00:00 +0000,2022-09-15 05:00:00 -0500,15.4,14.1
2022-09-15 11:00:00 +0000,2022-09-15 06:00:00 -0500,16.3,15.2
2022-09-15 12:00:00 +0000,2022-09-15 07:00:00 -0500,16.2,15.3
2022-09-15 13:00:00 +0000,2022-09-15 08:00:00 -0500,15.9,15.2
2022-09-15 14:00:00 +0000,2022-09-15 09:00:00 -0500,19.1,16.7
2022-09-15 15:00:00 +0000,2022-09-15 10:00:00 -0500,19.2,17.6
2022-09-15 16:00:00 +0000,2022-09-15 11:00:00 -0500,10.8,14.8
2022-09-15 17:00:00 +0000,2022-09-15 12:00:00 -0500,11.2,13.2
2022-09-15 18:00:00 +0000,2022-09-15 13:00:00 -0500,10.6,12
2022-09-15 19:00:00 +0000,2022-09-15 14:00:00 -0500,9.9,10.8
2022-09-15 20:00:00 +0000,2022-09-15 15:00:00 -0500,10.4,10.6
2022-09-15 21:00:00 +0000,2022-09-15 16:00:00 -0500,12.1,11.3
2022-09-15 22:00:00 +0000,2022-09-15 17:00:00 -0500,11.4,11.3
2022-09-15 23:00:00 +0000,2022-09-15 18:00:00 -0500,13.1,12.2
2022-09-16 00:00:00 +0000,2022-09-15 19:00:00 -0500,13.4,12.7
2022-09-16 01:00:00 +0000,2022-09-15 20:00:00 -0500,15.1,13.9
2022-09-16 02:00:00 +0000,2022-09-15 21:00:00 -0500,15.3,14.5
2022-09-16 03:00:00 +0000,2022-09-15 22:00:00 -0500,15.2,14.4
2022-09-16 04:00:00 +0000,2022-09-15 23:00:00 -0500,16.9,15.6
2022-09-16 05:00:00 +0000,2022-09-16 00:00:00 -0500,19.5,17.6
2022-09-16 06:00:00 +0000,2022-09-16 01:00:00 -0500,22.4,20
2022-09-16 07:00:00 +0000,2022-09-16 02:00:00 -0500,20.4,20.2
2022-09-16 08:00:00 +0000,2022-09-16 03:00:00 -0500,18.7,19.4
2022-09-16 09:00:00 +0000,2022-09-16 04:00:00 -0500,19,19.2
2022-09-16 10:00:00 +0000,2022-09-16 05:00:00 -0500,18.6,18.9
2022-09-16 11:00:00 +0000,2022-09-16 06:00:00 -0500,18.3,18.7
2022-09-16 12:00:00 +0000,2022-09-16 07:00:00 -0500,19.4,18.9
2022-09-16 13:00:00 +0000,2022-09-16 08:00:00 -0500,20.2,19.3
2022-09-16 14:00:00 +0000,2022-09-16 09:00:00 -0500,18,18.9
2022-09-16 15:00:00 +0000,2022-09-16 10:00:00 -0500,17.7,18.6
2022-09-16 16:00:00 +0000,2022-09-16 11:00:00 -0500,15.1,17.4
2022-09-16 17:00:00 +0000,2022-09-16 12:00:00 -0500,14.1,16
2022-09-16 18:00:00 +0000,2022-09-16 13:00:00 -0500,12.9,14.8
2022-09-16 19:00:00 +0000,2022-09-16 14:00:00 -0500,12.5,13.9
2022-09-16 20:00:00 +0000,2022-09-16 15:00:00 -0500,13.7,13.8
2022-09-16 21:00:00 +0000,2022-09-16 16:00:00 -0500,13.3,13.6
2022-09-16 22:00:00 +0000,2022-09-16 17:00:00 -0500,14.5,13.9
2022-09-16 23:00:00 +0000,2022-09-16 18:00:00 -0500,13.8,13.8
2022-09-17 00:00:00 +0000,2022-09-16 19:00:00 -0500,14.4,14
2022-09-17 01:00:00 +0000,2022-09-16 20:00:00 -0500,16.7,14.8
2022-09-17 02:00:00 +0000,2022-09-16 21:00:00 -0500,18.8,16.2
2022-09-17 03:00:00 +0000,2022-09-16 22:00:00 -0500,20.3,17.9
2022-09-17 04:00:00 +0000,2022-09-16 23:00:00 -0500,18.1,18
2022-09-17 05:00:00 +0000,2022-09-17 00:00:00 -0500,17.5,17.8
2022-09-17 06:00:00 +0000,2022-09-17 01:00:00 -0500,18.2,17.9
2022-09-17 07:00:00 +0000,2022-09-17 02:00:00 -0500,19.3,18.3
2022-09-17 08:00:00 +0000,2022-09-17 03:00:00 -0500,20.2,19
2022-09-17 09:00:00 +0000,2022-09-17 04:00:00 -0500,20,19.3
2022-09-17 10:00:00 +0000,2022-09-17 05:00:00 -0500,20.7,19.8
2022-09-17 11:00:00 +0000,2022-09-17 06:00:00 -0500,22,20.6
2022-09-17 12:00:00 +0000,2022-09-17 07:00:00 -0500,23.1,21.1
2022-09-17 13:00:00 +0000,2022-09-17 08:00:00 -0500,23.4,21.6
2022-09-17 14:00:00 +0000,2022-09-17 09:00:00 -0500,24.2,22.5
2022-09-17 15:00:00 +0000,2022-09-17 10:00:00 -0500,20.4,21.9
2022-09-17 16:00:00 +0000,2022-09-17 11:00:00 -0500,12.7,17.5
2022-09-17 17:00:00 +0000,2022-09-17 12:00:00 -0500,12.3,14.8
2022-09-17 18:00:00 +0000,2022-09-17 13:00:00 -0500,12.6,13.7
2022-09-17 19:00:00 +0000,2022-09-17 14:00:00 -0500,12.5,13.1
2022-09-17 20:00:00 +0000,2022-09-17 15:00:00 -0500,12.6,12.8
2022-09-17 21:00:00 +0000,2022-09-17 16:00:00 -0500,14.8,13.8
2022-09-17 22:00:00 +0000,2022-09-17 17:00:00 -0500,14,13.9
2022-09-17 23:00:00 +0000,2022-09-17 18:00:00 -0500,14.2,14
2022-09-18 00:00:00 +0000,2022-09-17 19:00:00 -0500,15,14.5
2022-09-18 01:00:00 +0000,2022-09-17 20:00:00 -0500,18,16.2
2022-09-18 02:00:00 +0000,2022-09-17 21:00:00 -0500,18.6,16.9
2022-09-18 03:00:00 +0000,2022-09-17 22:00:00 -0500,17.8,16.9
2022-09-18 04:00:00 +0000,2022-09-17 23:00:00 -0500,18.7,17.6
2022-09-18 05:00:00 +0000,2022-09-18 00:00:00 -0500,20.8,19
2022-09-18 06:00:00 +0000,2022-09-18 01:00:00 -0500,20.5,19.6
2022-09-18 07:00:00 +0000,2022-09-18 02:00:00 -0500,22.3,20.8
2022-09-18 08:00:00 +0000,2022-09-18 03:00:00 -0500,22.1,21.1
2022-09-18 09:00:00 +0000,2022-09-18 04:00:00 -0500,22.9,21.8
2022-09-18 10:00:00 +0000,2022-09-18 05:00:00 -0500,24.3,22.9
2022-09-18 11:00:00 +0000,2022-09-18 06:00:00 -0500,23.2,22.9
2022-09-18 12:00:00 +0000,2022-09-18 07:00:00 -0500,25.5,23.5
2022-09-18 13:00:00 +0000,2022-09-18 08:00:00 -0500,27.5,25.1
2022-09-18 14:00:00 +0000,2022-09-18 09:00:00 -0500,23.9,24.7
2022-09-18 15:00:00 +0000,2022-09-18 10:00:00 -0500,15.2,20.5
2022-09-18 16:00:00 +0000,2022-09-18 11:00:00 -0500,13,16.5
2022-09-18 17:00:00 +0000,2022-09-18 12:00:00 -0500,12.5,14.5
2022-09-18 18:00:00 +0000,2022-09-18 13:00:00 -0500,9.9,12.2
2022-09-18 19:00:00 +0000,2022-09-18 14:00:00 -0500,10,11.1
2022-09-18 20:00:00 +0000,2022-09-18 15:00:00 -0500,10.9,10.9
2022-09-18 21:00:00 +0000,2022-09-18 16:00:00 -0500,12.7,11.8
2022-09-18 22:00:00 +0000,2022-09-18 17:00:00 -0500,10.3,11
2022-09-18 23:00:00 +0000,2022-09-18 18:00:00 -0500,8.6,9.8
2022-09-19 00:00:00 +0000,2022-09-18 19:00:00 -0500,9.3,9.5
2022-09-19 01:00:00 +0000,2022-09-18 20:00:00 -0500,12.6,11
2022-09-19 02:00:00 +0000,2022-09-18 21:00:00 -0500,16.6,13.7
2022-09-19 03:00:00 +0000,2022-09-18 22:00:00 -0500,16.7,15.1
2022-09-19 04:00:00 +0000,2022-09-18 23:00:00 -0500,15.4,15.2
2022-09-19 05:00:00 +0000,2022-09-19 00:00:00 -0500,19.7,17.5
2022-09-19 06:00:00 +0000,2022-09-19 01:00:00 -0500,16.6,17
2022-09-19 07:00:00 +0000,2022-09-19 02:00:00 -0500,18.4,17.7
2022-09-19 08:00:00 +0000,2022-09-19 03:00:00 -0500,20,18.8
2022-09-19 09:00:00 +0000,2022-09-19 04:00:00 -0500,19,18.9
2022-09-19 10:00:00 +0000,2022-09-19 05:00:00 -0500,21.4,20.1
2022-09-19 11:00:00 +0000,2022-09-19 06:00:00 -0500,21.9,21
2022-09-19 12:00:00 +0000,2022-09-19 07:00:00 -0500,26.8,23.9
2022-09-19 13:00:00 +0000,2022-09-19 08:00:00 -0500,NA,NA
2022-09-19 14:00:00 +0000,2022-09-19 09:00:00 -0500,NA,NA
2022-09-19 15:00:00 +0000,2022-09-19 10:00:00 -0500,NA,NA
