utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 10:00:00 -0500,9.4,NA
2022-09-09 16:00:00 +0000,2022-09-09 11:00:00 -0500,8.8,9
2022-09-09 17:00:00 +0000,2022-09-09 12:00:00 -0500,8,8.6
2022-09-09 18:00:00 +0000,2022-09-09 13:00:00 -0500,7.5,8.2
2022-09-09 19:00:00 +0000,2022-09-09 14:00:00 -0500,7.5,8
2022-09-09 20:00:00 +0000,2022-09-09 15:00:00 -0500,7.3,7.7
2022-09-09 21:00:00 +0000,2022-09-09 16:00:00 -0500,7.5,7.7
2022-09-09 22:00:00 +0000,2022-09-09 17:00:00 -0500,8.1,7.8
2022-09-09 23:00:00 +0000,2022-09-09 18:00:00 -0500,7.7,7.7
2022-09-10 00:00:00 +0000,2022-09-09 19:00:00 -0500,7,7.5
2022-09-10 01:00:00 +0000,2022-09-09 20:00:00 -0500,6.9,7.3
2022-09-10 02:00:00 +0000,2022-09-09 21:00:00 -0500,7.9,7.5
2022-09-10 03:00:00 +0000,2022-09-09 22:00:00 -0500,11.3,8.9
2022-09-10 04:00:00 +0000,2022-09-09 23:00:00 -0500,11.7,10.1
2022-09-10 05:00:00 +0000,2022-09-10 00:00:00 -0500,11.4,10.6
2022-09-10 06:00:00 +0000,2022-09-10 01:00:00 -0500,11.5,11
2022-09-10 07:00:00 +0000,2022-09-10 02:00:00 -0500,12,11.4
2022-09-10 08:00:00 +0000,2022-09-10 03:00:00 -0500,11.7,11.5
2022-09-10 09:00:00 +0000,2022-09-10 04:00:00 -0500,11.5,11.5
2022-09-10 10:00:00 +0000,2022-09-10 05:00:00 -0500,12,11.7
2022-09-10 11:00:00 +0000,2022-09-10 06:00:00 -0500,12.1,11.8
2022-09-10 12:00:00 +0000,2022-09-10 07:00:00 -0500,12.7,12.2
2022-09-10 13:00:00 +0000,2022-09-10 08:00:00 -0500,12.9,12.4
2022-09-10 14:00:00 +0000,2022-09-10 09:00:00 -0500,13.5,12.3
2022-09-10 15:00:00 +0000,2022-09-10 10:00:00 -0500,12.7,12.4
2022-09-10 16:00:00 +0000,2022-09-10 11:00:00 -0500,13.7,12.7
2022-09-10 17:00:00 +0000,2022-09-10 12:00:00 -0500,13,12.7
2022-09-10 18:00:00 +0000,2022-09-10 13:00:00 -0500,10.6,12.3
2022-09-10 19:00:00 +0000,2022-09-10 14:00:00 -0500,10.6,11.9
2022-09-10 20:00:00 +0000,2022-09-10 15:00:00 -0500,10.7,11.6
2022-09-10 21:00:00 +0000,2022-09-10 16:00:00 -0500,10.8,11.4
2022-09-10 22:00:00 +0000,2022-09-10 17:00:00 -0500,10.7,11.2
2022-09-10 23:00:00 +0000,2022-09-10 18:00:00 -0500,10.4,11
2022-09-11 00:00:00 +0000,2022-09-10 19:00:00 -0500,9.8,10.5
2022-09-11 01:00:00 +0000,2022-09-10 20:00:00 -0500,9.9,10.3
2022-09-11 02:00:00 +0000,2022-09-10 21:00:00 -0500,11.5,10.6
2022-09-11 03:00:00 +0000,2022-09-10 22:00:00 -0500,13.2,11.3
2022-09-11 04:00:00 +0000,2022-09-10 23:00:00 -0500,13.4,11.9
2022-09-11 05:00:00 +0000,2022-09-11 00:00:00 -0500,10.6,11.5
2022-09-11 06:00:00 +0000,2022-09-11 01:00:00 -0500,9.3,10.8
2022-09-11 07:00:00 +0000,2022-09-11 02:00:00 -0500,9,10.2
2022-09-11 08:00:00 +0000,2022-09-11 03:00:00 -0500,8.8,9.7
2022-09-11 09:00:00 +0000,2022-09-11 04:00:00 -0500,8.7,9.3
2022-09-11 10:00:00 +0000,2022-09-11 05:00:00 -0500,6.9,7.9
2022-09-11 11:00:00 +0000,2022-09-11 06:00:00 -0500,4.7,6.3
2022-09-11 12:00:00 +0000,2022-09-11 07:00:00 -0500,4.6,5.4
2022-09-11 13:00:00 +0000,2022-09-11 08:00:00 -0500,2.7,4
2022-09-11 14:00:00 +0000,2022-09-11 09:00:00 -0500,0.9,2.4
2022-09-11 15:00:00 +0000,2022-09-11 10:00:00 -0500,1,1.7
2022-09-11 16:00:00 +0000,2022-09-11 11:00:00 -0500,1,1.3
2022-09-11 17:00:00 +0000,2022-09-11 12:00:00 -0500,1,1.1
2022-09-11 18:00:00 +0000,2022-09-11 13:00:00 -0500,1.3,1.2
2022-09-11 19:00:00 +0000,2022-09-11 14:00:00 -0500,1.7,1.4
2022-09-11 20:00:00 +0000,2022-09-11 15:00:00 -0500,2.6,2
2022-09-11 21:00:00 +0000,2022-09-11 16:00:00 -0500,3.3,2.6
2022-09-11 22:00:00 +0000,2022-09-11 17:00:00 -0500,5,3.8
2022-09-11 23:00:00 +0000,2022-09-11 18:00:00 -0500,6,4.9
2022-09-12 00:00:00 +0000,2022-09-11 19:00:00 -0500,6.4,5.6
2022-09-12 01:00:00 +0000,2022-09-11 20:00:00 -0500,6.7,6.1
2022-09-12 02:00:00 +0000,2022-09-11 21:00:00 -0500,6.7,6.4
2022-09-12 03:00:00 +0000,2022-09-11 22:00:00 -0500,5.7,6
2022-09-12 04:00:00 +0000,2022-09-11 23:00:00 -0500,5.6,5.8
2022-09-12 05:00:00 +0000,2022-09-12 00:00:00 -0500,5.9,5.8
2022-09-12 06:00:00 +0000,2022-09-12 01:00:00 -0500,6.3,6
2022-09-12 07:00:00 +0000,2022-09-12 02:00:00 -0500,6.7,6.3
2022-09-12 08:00:00 +0000,2022-09-12 03:00:00 -0500,6.8,6.5
2022-09-12 09:00:00 +0000,2022-09-12 04:00:00 -0500,7,6.5
2022-09-12 10:00:00 +0000,2022-09-12 05:00:00 -0500,7,6.6
2022-09-12 11:00:00 +0000,2022-09-12 06:00:00 -0500,6.5,6.5
2022-09-12 12:00:00 +0000,2022-09-12 07:00:00 -0500,5.5,6.3
2022-09-12 13:00:00 +0000,2022-09-12 08:00:00 -0500,6.4,6.3
2022-09-12 14:00:00 +0000,2022-09-12 09:00:00 -0500,6.9,6.4
2022-09-12 15:00:00 +0000,2022-09-12 10:00:00 -0500,6.2,6.4
2022-09-12 16:00:00 +0000,2022-09-12 11:00:00 -0500,5,6
2022-09-12 17:00:00 +0000,2022-09-12 12:00:00 -0500,4.7,5.5
2022-09-12 18:00:00 +0000,2022-09-12 13:00:00 -0500,4.8,5.2
2022-09-12 19:00:00 +0000,2022-09-12 14:00:00 -0500,5,5.1
2022-09-12 20:00:00 +0000,2022-09-12 15:00:00 -0500,5.1,5.1
2022-09-12 21:00:00 +0000,2022-09-12 16:00:00 -0500,5.1,5.1
2022-09-12 22:00:00 +0000,2022-09-12 17:00:00 -0500,5.5,5.2
2022-09-12 23:00:00 +0000,2022-09-12 18:00:00 -0500,5.9,5.4
2022-09-13 00:00:00 +0000,2022-09-12 19:00:00 -0500,6,5.6
2022-09-13 01:00:00 +0000,2022-09-12 20:00:00 -0500,5.7,5.6
2022-09-13 02:00:00 +0000,2022-09-12 21:00:00 -0500,5.4,5.5
2022-09-13 03:00:00 +0000,2022-09-12 22:00:00 -0500,5.3,5.4
2022-09-13 04:00:00 +0000,2022-09-12 23:00:00 -0500,5.4,5.4
2022-09-13 05:00:00 +0000,2022-09-13 00:00:00 -0500,5.5,5.4
2022-09-13 06:00:00 +0000,2022-09-13 01:00:00 -0500,5.4,5.4
2022-09-13 07:00:00 +0000,2022-09-13 02:00:00 -0500,5.5,5.4
2022-09-13 08:00:00 +0000,2022-09-13 03:00:00 -0500,5.6,5.5
2022-09-13 09:00:00 +0000,2022-09-13 04:00:00 -0500,5.8,5.5
2022-09-13 10:00:00 +0000,2022-09-13 05:00:00 -0500,5.8,5.6
2022-09-13 11:00:00 +0000,2022-09-13 06:00:00 -0500,6.1,5.6
2022-09-13 12:00:00 +0000,2022-09-13 07:00:00 -0500,6.4,5.8
2022-09-13 13:00:00 +0000,2022-09-13 08:00:00 -0500,6.6,6
2022-09-13 14:00:00 +0000,2022-09-13 09:00:00 -0500,6.6,6.1
2022-09-13 15:00:00 +0000,2022-09-13 10:00:00 -0500,6.3,6.1
2022-09-13 16:00:00 +0000,2022-09-13 11:00:00 -0500,5.8,6.1
2022-09-13 17:00:00 +0000,2022-09-13 12:00:00 -0500,5.4,5.9
2022-09-13 18:00:00 +0000,2022-09-13 13:00:00 -0500,5.3,5.8
2022-09-13 19:00:00 +0000,2022-09-13 14:00:00 -0500,5.1,5.6
2022-09-13 20:00:00 +0000,2022-09-13 15:00:00 -0500,5.2,5.5
2022-09-13 21:00:00 +0000,2022-09-13 16:00:00 -0500,5.2,5.4
2022-09-13 22:00:00 +0000,2022-09-13 17:00:00 -0500,5.2,5.3
2022-09-13 23:00:00 +0000,2022-09-13 18:00:00 -0500,5.2,5.3
2022-09-14 00:00:00 +0000,2022-09-13 19:00:00 -0500,5.2,5.2
2022-09-14 01:00:00 +0000,2022-09-13 20:00:00 -0500,5.4,5.3
2022-09-14 02:00:00 +0000,2022-09-13 21:00:00 -0500,7.3,5.8
2022-09-14 03:00:00 +0000,2022-09-13 22:00:00 -0500,8.8,7.2
2022-09-14 04:00:00 +0000,2022-09-13 23:00:00 -0500,10.1,8.8
2022-09-14 05:00:00 +0000,2022-09-14 00:00:00 -0500,12.5,10.6
2022-09-14 06:00:00 +0000,2022-09-14 01:00:00 -0500,12.2,11.4
2022-09-14 07:00:00 +0000,2022-09-14 02:00:00 -0500,12.8,12.1
2022-09-14 08:00:00 +0000,2022-09-14 03:00:00 -0500,11.2,11.6
2022-09-14 09:00:00 +0000,2022-09-14 04:00:00 -0500,10.7,11.1
2022-09-14 10:00:00 +0000,2022-09-14 05:00:00 -0500,11.6,11.3
2022-09-14 11:00:00 +0000,2022-09-14 06:00:00 -0500,11.9,11.6
2022-09-14 12:00:00 +0000,2022-09-14 07:00:00 -0500,12.6,12.1
2022-09-14 13:00:00 +0000,2022-09-14 08:00:00 -0500,11.9,11.9
2022-09-14 14:00:00 +0000,2022-09-14 09:00:00 -0500,12.2,11.9
2022-09-14 15:00:00 +0000,2022-09-14 10:00:00 -0500,13.4,12.3
2022-09-14 16:00:00 +0000,2022-09-14 11:00:00 -0500,12.7,12.3
2022-09-14 17:00:00 +0000,2022-09-14 12:00:00 -0500,11.6,12.2
2022-09-14 18:00:00 +0000,2022-09-14 13:00:00 -0500,11,11.9
2022-09-14 19:00:00 +0000,2022-09-14 14:00:00 -0500,7.6,9.9
2022-09-14 20:00:00 +0000,2022-09-14 15:00:00 -0500,5.8,7.6
2022-09-14 21:00:00 +0000,2022-09-14 16:00:00 -0500,5.7,6.6
2022-09-14 22:00:00 +0000,2022-09-14 17:00:00 -0500,9.6,8.1
2022-09-14 23:00:00 +0000,2022-09-14 18:00:00 -0500,9.3,8.7
2022-09-15 00:00:00 +0000,2022-09-14 19:00:00 -0500,8,8.3
2022-09-15 01:00:00 +0000,2022-09-14 20:00:00 -0500,6.9,7.6
2022-09-15 02:00:00 +0000,2022-09-14 21:00:00 -0500,7.1,7.3
2022-09-15 03:00:00 +0000,2022-09-14 22:00:00 -0500,6.5,6.9
2022-09-15 04:00:00 +0000,2022-09-14 23:00:00 -0500,6.3,6.6
2022-09-15 05:00:00 +0000,2022-09-15 00:00:00 -0500,6.5,6.5
2022-09-15 06:00:00 +0000,2022-09-15 01:00:00 -0500,6.4,6.5
2022-09-15 07:00:00 +0000,2022-09-15 02:00:00 -0500,6.5,6.5
2022-09-15 08:00:00 +0000,2022-09-15 03:00:00 -0500,6.6,6.5
2022-09-15 09:00:00 +0000,2022-09-15 04:00:00 -0500,6.4,6.5
2022-09-15 10:00:00 +0000,2022-09-15 05:00:00 -0500,6.4,6.4
2022-09-15 11:00:00 +0000,2022-09-15 06:00:00 -0500,7.1,6.6
2022-09-15 12:00:00 +0000,2022-09-15 07:00:00 -0500,7.9,6.8
2022-09-15 13:00:00 +0000,2022-09-15 08:00:00 -0500,7.8,7
2022-09-15 14:00:00 +0000,2022-09-15 09:00:00 -0500,8.8,7.6
2022-09-15 15:00:00 +0000,2022-09-15 10:00:00 -0500,9,8.1
2022-09-15 16:00:00 +0000,2022-09-15 11:00:00 -0500,9.1,8.4
2022-09-15 17:00:00 +0000,2022-09-15 12:00:00 -0500,8.9,8.5
2022-09-15 18:00:00 +0000,2022-09-15 13:00:00 -0500,9,8.7
2022-09-15 19:00:00 +0000,2022-09-15 14:00:00 -0500,8.6,8.6
2022-09-15 20:00:00 +0000,2022-09-15 15:00:00 -0500,7.6,8.3
2022-09-15 21:00:00 +0000,2022-09-15 16:00:00 -0500,7.8,8.2
2022-09-15 22:00:00 +0000,2022-09-15 17:00:00 -0500,7.7,8.1
2022-09-15 23:00:00 +0000,2022-09-15 18:00:00 -0500,7.3,8
2022-09-16 00:00:00 +0000,2022-09-15 19:00:00 -0500,7.8,7.9
2022-09-16 01:00:00 +0000,2022-09-15 20:00:00 -0500,8.6,8.1
2022-09-16 02:00:00 +0000,2022-09-15 21:00:00 -0500,9.2,8.3
2022-09-16 03:00:00 +0000,2022-09-15 22:00:00 -0500,9,8.4
2022-09-16 04:00:00 +0000,2022-09-15 23:00:00 -0500,8.4,8.4
2022-09-16 05:00:00 +0000,2022-09-16 00:00:00 -0500,9.4,8.6
2022-09-16 06:00:00 +0000,2022-09-16 01:00:00 -0500,9.1,8.7
2022-09-16 07:00:00 +0000,2022-09-16 02:00:00 -0500,9.8,9
2022-09-16 08:00:00 +0000,2022-09-16 03:00:00 -0500,9.8,9.2
2022-09-16 09:00:00 +0000,2022-09-16 04:00:00 -0500,9.3,9.2
2022-09-16 10:00:00 +0000,2022-09-16 05:00:00 -0500,9.4,9.3
2022-09-16 11:00:00 +0000,2022-09-16 06:00:00 -0500,10.8,9.7
2022-09-16 12:00:00 +0000,2022-09-16 07:00:00 -0500,11.1,10
2022-09-16 13:00:00 +0000,2022-09-16 08:00:00 -0500,11.6,10.5
2022-09-16 14:00:00 +0000,2022-09-16 09:00:00 -0500,11.2,10.7
2022-09-16 15:00:00 +0000,2022-09-16 10:00:00 -0500,10.9,10.8
2022-09-16 16:00:00 +0000,2022-09-16 11:00:00 -0500,9.6,10.4
2022-09-16 17:00:00 +0000,2022-09-16 12:00:00 -0500,9.3,10.2
2022-09-16 18:00:00 +0000,2022-09-16 13:00:00 -0500,9,9.9
2022-09-16 19:00:00 +0000,2022-09-16 14:00:00 -0500,9,9.7
2022-09-16 20:00:00 +0000,2022-09-16 15:00:00 -0500,10,9.7
2022-09-16 21:00:00 +0000,2022-09-16 16:00:00 -0500,10.6,9.9
2022-09-16 22:00:00 +0000,2022-09-16 17:00:00 -0500,9.1,9.7
2022-09-16 23:00:00 +0000,2022-09-16 18:00:00 -0500,9.9,9.7
2022-09-17 00:00:00 +0000,2022-09-16 19:00:00 -0500,10.3,9.9
2022-09-17 01:00:00 +0000,2022-09-16 20:00:00 -0500,10,9.8
2022-09-17 02:00:00 +0000,2022-09-16 21:00:00 -0500,9.7,9.8
2022-09-17 03:00:00 +0000,2022-09-16 22:00:00 -0500,9.2,9.6
2022-09-17 04:00:00 +0000,2022-09-16 23:00:00 -0500,9.6,9.6
2022-09-17 05:00:00 +0000,2022-09-17 00:00:00 -0500,10.2,9.7
2022-09-17 06:00:00 +0000,2022-09-17 01:00:00 -0500,10.8,9.9
2022-09-17 07:00:00 +0000,2022-09-17 02:00:00 -0500,11.1,10.2
2022-09-17 08:00:00 +0000,2022-09-17 03:00:00 -0500,10.9,10.3
2022-09-17 09:00:00 +0000,2022-09-17 04:00:00 -0500,11.2,10.5
2022-09-17 10:00:00 +0000,2022-09-17 05:00:00 -0500,11.1,10.6
2022-09-17 11:00:00 +0000,2022-09-17 06:00:00 -0500,11.6,10.9
2022-09-17 12:00:00 +0000,2022-09-17 07:00:00 -0500,11.6,11
2022-09-17 13:00:00 +0000,2022-09-17 08:00:00 -0500,11.9,11.3
2022-09-17 14:00:00 +0000,2022-09-17 09:00:00 -0500,13.9,12.3
2022-09-17 15:00:00 +0000,2022-09-17 10:00:00 -0500,16.5,14.2
2022-09-17 16:00:00 +0000,2022-09-17 11:00:00 -0500,17.8,15.7
2022-09-17 17:00:00 +0000,2022-09-17 12:00:00 -0500,21.7,18.9
2022-09-17 18:00:00 +0000,2022-09-17 13:00:00 -0500,21.1,20
2022-09-17 19:00:00 +0000,2022-09-17 14:00:00 -0500,19.5,19.7
2022-09-17 20:00:00 +0000,2022-09-17 15:00:00 -0500,19.9,19.8
2022-09-17 21:00:00 +0000,2022-09-17 16:00:00 -0500,18.6,19.2
2022-09-17 22:00:00 +0000,2022-09-17 17:00:00 -0500,16.8,18.1
2022-09-17 23:00:00 +0000,2022-09-17 18:00:00 -0500,16,17.1
2022-09-18 00:00:00 +0000,2022-09-17 19:00:00 -0500,16,16.6
2022-09-18 01:00:00 +0000,2022-09-17 20:00:00 -0500,16.7,16.8
2022-09-18 02:00:00 +0000,2022-09-17 21:00:00 -0500,19.6,17.8
2022-09-18 03:00:00 +0000,2022-09-17 22:00:00 -0500,20.4,18.5
2022-09-18 04:00:00 +0000,2022-09-17 23:00:00 -0500,18.7,18.5
2022-09-18 05:00:00 +0000,2022-09-18 00:00:00 -0500,17.7,18.3
2022-09-18 06:00:00 +0000,2022-09-18 01:00:00 -0500,17.5,18
2022-09-18 07:00:00 +0000,2022-09-18 02:00:00 -0500,17,17.8
2022-09-18 08:00:00 +0000,2022-09-18 03:00:00 -0500,17.4,17.7
2022-09-18 09:00:00 +0000,2022-09-18 04:00:00 -0500,17,17.5
2022-09-18 10:00:00 +0000,2022-09-18 05:00:00 -0500,17.1,17.4
2022-09-18 11:00:00 +0000,2022-09-18 06:00:00 -0500,13.6,16
2022-09-18 12:00:00 +0000,2022-09-18 07:00:00 -0500,8.3,11.8
2022-09-18 13:00:00 +0000,2022-09-18 08:00:00 -0500,8,9.9
2022-09-18 14:00:00 +0000,2022-09-18 09:00:00 -0500,8.5,9.2
2022-09-18 15:00:00 +0000,2022-09-18 10:00:00 -0500,9.7,9.4
2022-09-18 16:00:00 +0000,2022-09-18 11:00:00 -0500,9.3,9.3
2022-09-18 17:00:00 +0000,2022-09-18 12:00:00 -0500,7.6,8.4
2022-09-18 18:00:00 +0000,2022-09-18 13:00:00 -0500,6,7.2
2022-09-18 19:00:00 +0000,2022-09-18 14:00:00 -0500,7.2,7.2
2022-09-18 20:00:00 +0000,2022-09-18 15:00:00 -0500,8.3,7.7
2022-09-18 21:00:00 +0000,2022-09-18 16:00:00 -0500,8.5,8.1
2022-09-18 22:00:00 +0000,2022-09-18 17:00:00 -0500,9.2,8.6
2022-09-18 23:00:00 +0000,2022-09-18 18:00:00 -0500,10.2,9.2
2022-09-19 00:00:00 +0000,2022-09-18 19:00:00 -0500,10.8,9.9
2022-09-19 01:00:00 +0000,2022-09-18 20:00:00 -0500,11.2,10.5
2022-09-19 02:00:00 +0000,2022-09-18 21:00:00 -0500,11.8,11.2
2022-09-19 03:00:00 +0000,2022-09-18 22:00:00 -0500,11.5,11.3
2022-09-19 04:00:00 +0000,2022-09-18 23:00:00 -0500,9.9,10.6
2022-09-19 05:00:00 +0000,2022-09-19 00:00:00 -0500,8.3,9.4
2022-09-19 06:00:00 +0000,2022-09-19 01:00:00 -0500,5.3,7.3
2022-09-19 07:00:00 +0000,2022-09-19 02:00:00 -0500,5,6.1
2022-09-19 08:00:00 +0000,2022-09-19 03:00:00 -0500,5.5,5.8
2022-09-19 09:00:00 +0000,2022-09-19 04:00:00 -0500,5.7,5.7
2022-09-19 10:00:00 +0000,2022-09-19 05:00:00 -0500,5.2,5.4
2022-09-19 11:00:00 +0000,2022-09-19 06:00:00 -0500,4.8,5.1
2022-09-19 12:00:00 +0000,2022-09-19 07:00:00 -0500,6.1,5.6
2022-09-19 13:00:00 +0000,2022-09-19 08:00:00 -0500,6.3,5.9
2022-09-19 14:00:00 +0000,2022-09-19 09:00:00 -0500,6.9,6.4
2022-09-19 15:00:00 +0000,2022-09-19 10:00:00 -0500,NA,NA
