utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,87,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,41,56.3
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,10,29.8
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,8,18.2
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,6,11.9
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,4,7.8
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,8,7.9
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,9,8.4
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,12,10.2
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,10,10.1
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,10,10
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,16,13
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,18,15.5
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,16,15.7
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,16,15.8
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,12,13.9
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,14,13.9
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,12,12.9
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,10,11.4
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,12,11.8
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,12,11.9
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,11,11.5
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,11,11.2
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,13,12
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,12,11.9
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,17,14
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,10,12.3
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,15,13.4
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,18,15.5
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,16,15.7
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,12,14
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,18,15.8
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,19,17.3
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,32,24.7
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,157,90.8
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,213,151.9
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,225,188.5
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,98,143.2
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,19,81.1
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,36,58.5
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,67,62.7
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,64,63.4
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,71,67.2
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,55,61.1
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,42,51.5
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,60,55.7
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,47,51.3
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,40,45.6
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,47,46.3
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,42,44.1
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,38,41.1
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,31,36
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,9,22.5
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,11,16.7
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,7,11.8
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,135,73.4
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,190,131.7
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,227,179.3
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,299,239.2
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,272,255.6
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,255,255.3
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,239,247.1
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,238,242.6
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,228,235.3
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,238,236.6
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,225,230.8
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,221,225.9
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,211,222.4
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,203,217.3
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,209,214.6
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,209,214.8
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,211,214.9
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,221,216.7
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,239,220
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,215,218.7
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,167,203.6
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,117,155.5
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,382,268.7
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,231,249.8
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,47,148.4
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,25,86.6
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,19,52.8
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,15,33.8
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,3,18.4
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,10,14.1
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,7,10.5
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,6,8.2
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,8,8.1
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,9,8.5
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,9,8.7
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,6,7.3
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,7,7.1
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,10,8.5
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,7,7.7
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,8,7.8
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,7,7.5
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,10,8.5
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,9,8.7
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,6,7.6
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,2,4.7
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,0,2.3
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,0,1.1
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,5,3
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,3,3
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,2,2.5
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,5,3.7
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,2,2.8
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,0,1.4
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,2,1.7
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,2,1.8
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,15,8.4
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,41,24.7
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,18,21.3
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,15,18.1
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,10,14
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,17,15.5
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,45,30.2
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,67,48.6
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,71,59.8
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,22,40.9
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,16,28.4
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,10,19.2
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,5,12.1
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,0,6
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,0,3
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,0,1.5
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,1,1.2
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,0,0.6
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,0,0.3
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,2,1.1
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,3,2
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,7,4.5
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,17,10.7
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,21,15.8
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,43,29.4
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,47,38.2
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,118,78.1
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,138,108
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,124,116
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,95,105.5
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,92,98.7
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,64,81.3
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,14,47.7
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,19,33.3
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,19,26.1
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,44,35
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,59,47
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,51,49
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,49,49
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,34,41.4
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,NA,NA
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,NA,NA
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,27,NA
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,82,61.9
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,145,107.7
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,130,119.4
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,164,142.2
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,174,158.3
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,169,163.7
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,166,164.8
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,174,169.4
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,175,172.2
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,157,164.6
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,155,159.8
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,145,152.4
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,150,155.8
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,155,155.6
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,151,156.5
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,137,151.1
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,91,118.9
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,73,95.3
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,82,88.6
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,92,90.3
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,71,80.6
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,40,60.3
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,120,90.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,295,192.5
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,235,213.8
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,152,182.9
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,174,178.4
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,193,185.7
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,209,197.3
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,206,201.7
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,195,198.3
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,182,190.1
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,179,184.6
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,167,175.8
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,138,156.9
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,144,154.3
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,118,137.8
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,83,108.5
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,60,84.2
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,41,62.6
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,16,39.2
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,7,23.1
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,2,12.5
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,0,6.2
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,1,3.6
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,2,2.7
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,5,3.8
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,NA,NA
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,3,3.2
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,3,3.1
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,4,3.5
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3,3.2
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,2,2.6
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,1,1.8
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,0,0.8
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,0,0.4
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,0,0.2
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,0,0.1
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,1,0.5
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,4,2.2
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,4,3.1
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,1,2
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,1,1.5
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,0,0.7
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,0,0.3
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,0,0.1
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,3,1.5
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,6,3.7
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,4,3.8
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,1,2.4
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,0,1.2
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,1,1.1
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,0,0.5
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,0,0.2
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,0,0.1
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,0,0
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,0,0
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,NA,NA
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,0,0
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,0,0
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,0,0
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,0,0
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,0,0
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,1,0.5
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,1,0.7
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,0,0.3
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,1,0.6
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
