utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,0,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,1,0.6
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,5,3.1
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,9,6.2
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,6,6.1
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,5,5.5
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,7,6.2
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,7,6.6
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,10,8.3
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,8,8.1
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,6,7
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,24,15.5
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,14,14.7
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,17,15.8
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,19,17.4
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,25,21.2
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,28,24.6
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,29,26.8
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,27,26.9
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,29,27.9
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,77,52.4
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,43,47.7
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,42,44.8
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,33,38.9
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,30,34.4
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,21,27.7
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,18,22.8
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,21,21.9
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,18,19.9
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,20,19.9
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,26,22.9
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,27,24.9
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,32,28.4
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,32,30.2
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,36,33.1
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,41,37
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,43,40
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,46,43
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,38,40.5
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,39,39.7
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,40,39.8
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,38,39
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,37,38.2
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,38,38.4
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,33,36.7
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,32,35.3
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,29,32.5
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,23,27.1
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,32,29.5
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,28,29
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,32,30.2
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,28,29.3
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,32,30.3
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,30,30.2
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,24,27.7
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,31,29
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,29,29
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,32,29.8
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,35,31.7
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,43,37
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,41,38.8
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,34,36.6
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,29,33.2
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,35,34
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,34,34
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,39,36.2
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,36,35.8
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,39,36.9
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,48,41.5
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,44,42.5
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,46,43.8
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,47,45.1
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,49,46.7
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,46,46.4
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,50,47.3
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,41,45.3
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,48,46.1
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,42,44.9
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,48,45.8
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,48,46.4
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,NA,NA
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,41,45.1
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,42,44.4
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,46,44.7
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,44,44.4
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,45,44.5
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,43,44.1
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,45,44.4
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,37,42.4
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,45,43.1
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,40,42.2
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,43,42.4
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,42,42.3
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,39,41.6
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,36,40.2
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,37,39.6
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,34,37.8
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,39,38
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,42,39
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,44,40.2
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,48,42.7
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,46,43.6
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,44,43.7
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,44,43.8
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,44,43.9
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,47,44.8
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,48,45.8
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,47,46.2
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,50,46.9
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,49,47.1
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,35,44
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,30,37.8
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,29,33.8
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,18,25.2
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,18,21.6
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,16,18.8
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,16,17.3
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,11,14.1
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,17,15.5
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,12,13.7
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,14,13.8
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,19,16.4
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,19,17.7
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,15,16.3
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,19,17.4
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,18,17.6
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,21,19.3
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,20,19.6
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,17,18.3
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,19,18.6
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,19,18.8
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,20,19.1
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,19,19.1
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,18,18.7
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,24,20.7
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,22,20.8
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,17,19.7
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,18,19.2
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,19,19.1
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,18,18.8
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,20,19.1
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,22,20
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,19,19.7
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,22,20.3
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,24,21.4
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,26,23.2
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,22,22.8
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,16,20.2
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,18,19.3
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,21,20
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,20,20
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,17,18.8
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,16,17.7
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,21,18.9
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,17,18.2
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,13,15.5
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,16,15.7
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,11,13.3
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,12,12.7
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,16,14.3
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,25,19.6
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,11,15.3
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,16,15.6
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,17,16.3
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,15,15.6
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,16,15.8
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,17,16.4
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,15,15.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,20,17.8
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,24,20.9
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,18,19.4
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,19,19.2
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,17,18.1
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,10,14
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,6,10
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,2,6
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,0,3
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,0,1.5
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,0,0.7
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,1,0.8
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,1,0.9
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,2,1.4
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,6,3.7
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,3,3.3
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,0,1.6
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,1,1.3
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,1,1.1
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,0,0.5
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,0,0.2
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,0,0.1
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,2,1
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,4,2.5
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,3,2.7
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,0,1.3
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,0,0.6
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,0,0.3
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,2,1.1
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,1,1
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,0,0.5
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,0,0.2
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,0,0.1
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,0,0
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,4,2
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,5,3.5
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3,3.2
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,2,2.6
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,1,1.8
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,4,2.9
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,4,3.4
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,3,3.2
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,2,2.6
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,4,3.3
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,3,3.1
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,2,2.5
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,4,3.2
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,5,4.1
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,4,4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,1,2.5
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,0,1.2
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,1,1.1
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,2,1.5
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,1,1.2
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,0,0.6
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,0,0.3
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,0,0.1
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,2,1
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,3,2
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,5,3.5
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,5,4.2
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,4,4.1
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,8,6
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,7,6.5
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6,6.2
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,6,6.1
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,5,5.5
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,6,5.7
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,7,6.3
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,6,6.1
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,9,7.5
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,8,7.8
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
