utcTime,localTime,pm25,nowcast
2019-10-06 23:00:00 +0000,2019-10-06 16:00:00 -0700,7,NA
2019-10-07 00:00:00 +0000,2019-10-06 17:00:00 -0700,8,7.5
2019-10-07 01:00:00 +0000,2019-10-06 18:00:00 -0700,11,9.2
2019-10-07 02:00:00 +0000,2019-10-06 19:00:00 -0700,37,24.2
2019-10-07 03:00:00 +0000,2019-10-06 20:00:00 -0700,43,33.9
2019-10-07 04:00:00 +0000,2019-10-06 21:00:00 -0700,40,37
2019-10-07 05:00:00 +0000,2019-10-06 22:00:00 -0700,28,32.4
2019-10-07 06:00:00 +0000,2019-10-06 23:00:00 -0700,9,20.6
2019-10-07 07:00:00 +0000,2019-10-07 00:00:00 -0700,11,15.8
2019-10-07 08:00:00 +0000,2019-10-07 01:00:00 -0700,20,17.9
2019-10-07 09:00:00 +0000,2019-10-07 02:00:00 -0700,14,15.9
2019-10-07 10:00:00 +0000,2019-10-07 03:00:00 -0700,8,11.9
2019-10-07 11:00:00 +0000,2019-10-07 04:00:00 -0700,18,14.9
2019-10-07 12:00:00 +0000,2019-10-07 05:00:00 -0700,7,10.9
2019-10-07 13:00:00 +0000,2019-10-07 06:00:00 -0700,9,9.9
2019-10-07 14:00:00 +0000,2019-10-07 07:00:00 -0700,15,12.4
2019-10-07 15:00:00 +0000,2019-10-07 08:00:00 -0700,24,18.2
2019-10-07 16:00:00 +0000,2019-10-07 09:00:00 -0700,14,16.1
2019-10-07 17:00:00 +0000,2019-10-07 10:00:00 -0700,5,10.5
2019-10-07 18:00:00 +0000,2019-10-07 11:00:00 -0700,2,6.2
2019-10-07 19:00:00 +0000,2019-10-07 12:00:00 -0700,3,4.6
2019-10-07 20:00:00 +0000,2019-10-07 13:00:00 -0700,12,8.3
2019-10-07 21:00:00 +0000,2019-10-07 14:00:00 -0700,2,5.1
2019-10-07 22:00:00 +0000,2019-10-07 15:00:00 -0700,3,4
2019-10-07 23:00:00 +0000,2019-10-07 16:00:00 -0700,1,2.5
2019-10-08 00:00:00 +0000,2019-10-07 17:00:00 -0700,10,6.2
2019-10-08 01:00:00 +0000,2019-10-07 18:00:00 -0700,17,11.6
2019-10-08 02:00:00 +0000,2019-10-07 19:00:00 -0700,24,17.8
2019-10-08 03:00:00 +0000,2019-10-07 20:00:00 -0700,17,17.4
2019-10-08 04:00:00 +0000,2019-10-07 21:00:00 -0700,22,19.7
2019-10-08 05:00:00 +0000,2019-10-07 22:00:00 -0700,12,15.8
2019-10-08 06:00:00 +0000,2019-10-07 23:00:00 -0700,13,14.4
2019-10-08 07:00:00 +0000,2019-10-08 00:00:00 -0700,18,16.2
2019-10-08 08:00:00 +0000,2019-10-08 01:00:00 -0700,22,19.1
2019-10-08 09:00:00 +0000,2019-10-08 02:00:00 -0700,13,16
2019-10-08 10:00:00 +0000,2019-10-08 03:00:00 -0700,7,11.5
2019-10-08 11:00:00 +0000,2019-10-08 04:00:00 -0700,2,6.7
2019-10-08 12:00:00 +0000,2019-10-08 05:00:00 -0700,18,12.3
2019-10-08 13:00:00 +0000,2019-10-08 06:00:00 -0700,6,9.1
2019-10-08 14:00:00 +0000,2019-10-08 07:00:00 -0700,14,11.5
2019-10-08 15:00:00 +0000,2019-10-08 08:00:00 -0700,4,7.7
2019-10-08 16:00:00 +0000,2019-10-08 09:00:00 -0700,16,11.8
2019-10-08 17:00:00 +0000,2019-10-08 10:00:00 -0700,17,14.4
2019-10-08 18:00:00 +0000,2019-10-08 11:00:00 -0700,9,11.7
2019-10-08 19:00:00 +0000,2019-10-08 12:00:00 -0700,14,12.8
2019-10-08 20:00:00 +0000,2019-10-08 13:00:00 -0700,9,10.9
2019-10-08 21:00:00 +0000,2019-10-08 14:00:00 -0700,1,5.9
2019-10-08 22:00:00 +0000,2019-10-08 15:00:00 -0700,8,6.9
2019-10-08 23:00:00 +0000,2019-10-08 16:00:00 -0700,9,7.9
2019-10-09 00:00:00 +0000,2019-10-08 17:00:00 -0700,6,6.9
2019-10-09 01:00:00 +0000,2019-10-08 18:00:00 -0700,6,6.4
2019-10-09 02:00:00 +0000,2019-10-08 19:00:00 -0700,11,8.7
2019-10-09 03:00:00 +0000,2019-10-08 20:00:00 -0700,10,9.3
2019-10-09 04:00:00 +0000,2019-10-08 21:00:00 -0700,11,10.1
2019-10-09 05:00:00 +0000,2019-10-08 22:00:00 -0700,8,9
2019-10-09 06:00:00 +0000,2019-10-08 23:00:00 -0700,11,10
2019-10-09 07:00:00 +0000,2019-10-09 00:00:00 -0700,7,8.5
2019-10-09 08:00:00 +0000,2019-10-09 01:00:00 -0700,2,5.2
2019-10-09 09:00:00 +0000,2019-10-09 02:00:00 -0700,9,7.1
2019-10-09 10:00:00 +0000,2019-10-09 03:00:00 -0700,0,3.5
2019-10-09 11:00:00 +0000,2019-10-09 04:00:00 -0700,10,6.7
2019-10-09 12:00:00 +0000,2019-10-09 05:00:00 -0700,27,16.8
2019-10-09 13:00:00 +0000,2019-10-09 06:00:00 -0700,3,9.9
2019-10-09 14:00:00 +0000,2019-10-09 07:00:00 -0700,1,5.4
2019-10-09 15:00:00 +0000,2019-10-09 08:00:00 -0700,2,3.7
2019-10-09 16:00:00 +0000,2019-10-09 09:00:00 -0700,11,7.3
2019-10-09 17:00:00 +0000,2019-10-09 10:00:00 -0700,9,8.1
2019-10-09 18:00:00 +0000,2019-10-09 11:00:00 -0700,7,7.5
2019-10-09 19:00:00 +0000,2019-10-09 12:00:00 -0700,11,9.2
2019-10-09 20:00:00 +0000,2019-10-09 13:00:00 -0700,6,7.6
2019-10-09 21:00:00 +0000,2019-10-09 14:00:00 -0700,6,6.8
2019-10-09 22:00:00 +0000,2019-10-09 15:00:00 -0700,5,5.9
2019-10-09 23:00:00 +0000,2019-10-09 16:00:00 -0700,2,3.9
2019-10-10 00:00:00 +0000,2019-10-09 17:00:00 -0700,5,4.4
2019-10-10 01:00:00 +0000,2019-10-09 18:00:00 -0700,6,5.2
2019-10-10 02:00:00 +0000,2019-10-09 19:00:00 -0700,8,6.6
2019-10-10 03:00:00 +0000,2019-10-09 20:00:00 -0700,4,5.3
2019-10-10 04:00:00 +0000,2019-10-09 21:00:00 -0700,0,2.6
2019-10-10 05:00:00 +0000,2019-10-09 22:00:00 -0700,10,6.3
2019-10-10 06:00:00 +0000,2019-10-09 23:00:00 -0700,0,3.1
2019-10-10 07:00:00 +0000,2019-10-10 00:00:00 -0700,0,1.5
2019-10-10 08:00:00 +0000,2019-10-10 01:00:00 -0700,4,2.7
2019-10-10 09:00:00 +0000,2019-10-10 02:00:00 -0700,1,1.8
2019-10-10 10:00:00 +0000,2019-10-10 03:00:00 -0700,3,2.4
2019-10-10 11:00:00 +0000,2019-10-10 04:00:00 -0700,2,2.2
2019-10-10 12:00:00 +0000,2019-10-10 05:00:00 -0700,5,3.6
2019-10-10 13:00:00 +0000,2019-10-10 06:00:00 -0700,2,2.8
2019-10-10 14:00:00 +0000,2019-10-10 07:00:00 -0700,4,3.4
2019-10-10 15:00:00 +0000,2019-10-10 08:00:00 -0700,0,1.7
2019-10-10 16:00:00 +0000,2019-10-10 09:00:00 -0700,-0,0.8
2019-10-10 17:00:00 +0000,2019-10-10 10:00:00 -0700,2,1.4
2019-10-10 18:00:00 +0000,2019-10-10 11:00:00 -0700,3,2.2
2019-10-10 19:00:00 +0000,2019-10-10 12:00:00 -0700,3,2.6
2019-10-10 20:00:00 +0000,2019-10-10 13:00:00 -0700,6,4.3
2019-10-10 21:00:00 +0000,2019-10-10 14:00:00 -0700,2,3.1
2019-10-10 22:00:00 +0000,2019-10-10 15:00:00 -0700,0,1.5
2019-10-10 23:00:00 +0000,2019-10-10 16:00:00 -0700,NA,NA
2019-10-11 00:00:00 +0000,2019-10-10 17:00:00 -0700,NA,NA
2019-10-11 01:00:00 +0000,2019-10-10 18:00:00 -0700,NA,NA
2019-10-11 02:00:00 +0000,2019-10-10 19:00:00 -0700,NA,NA
2019-10-11 03:00:00 +0000,2019-10-10 20:00:00 -0700,NA,NA
2019-10-11 04:00:00 +0000,2019-10-10 21:00:00 -0700,NA,NA
2019-10-11 05:00:00 +0000,2019-10-10 22:00:00 -0700,NA,NA
2019-10-11 06:00:00 +0000,2019-10-10 23:00:00 -0700,NA,NA
2019-10-11 07:00:00 +0000,2019-10-11 00:00:00 -0700,NA,NA
2019-10-11 08:00:00 +0000,2019-10-11 01:00:00 -0700,NA,NA
2019-10-11 09:00:00 +0000,2019-10-11 02:00:00 -0700,NA,NA
2019-10-11 10:00:00 +0000,2019-10-11 03:00:00 -0700,NA,NA
2019-10-11 11:00:00 +0000,2019-10-11 04:00:00 -0700,NA,NA
2019-10-11 12:00:00 +0000,2019-10-11 05:00:00 -0700,NA,NA
2019-10-11 13:00:00 +0000,2019-10-11 06:00:00 -0700,NA,NA
2019-10-11 14:00:00 +0000,2019-10-11 07:00:00 -0700,NA,NA
2019-10-11 15:00:00 +0000,2019-10-11 08:00:00 -0700,NA,NA
2019-10-11 16:00:00 +0000,2019-10-11 09:00:00 -0700,NA,NA
2019-10-11 17:00:00 +0000,2019-10-11 10:00:00 -0700,NA,NA
2019-10-11 18:00:00 +0000,2019-10-11 11:00:00 -0700,NA,NA
2019-10-11 19:00:00 +0000,2019-10-11 12:00:00 -0700,NA,NA
2019-10-11 20:00:00 +0000,2019-10-11 13:00:00 -0700,NA,NA
2019-10-11 21:00:00 +0000,2019-10-11 14:00:00 -0700,NA,NA
2019-10-11 22:00:00 +0000,2019-10-11 15:00:00 -0700,NA,NA
2019-10-11 23:00:00 +0000,2019-10-11 16:00:00 -0700,NA,NA
2019-10-12 00:00:00 +0000,2019-10-11 17:00:00 -0700,NA,NA
2019-10-12 01:00:00 +0000,2019-10-11 18:00:00 -0700,NA,NA
2019-10-12 02:00:00 +0000,2019-10-11 19:00:00 -0700,NA,NA
2019-10-12 03:00:00 +0000,2019-10-11 20:00:00 -0700,NA,NA
2019-10-12 04:00:00 +0000,2019-10-11 21:00:00 -0700,NA,NA
2019-10-12 05:00:00 +0000,2019-10-11 22:00:00 -0700,NA,NA
2019-10-12 06:00:00 +0000,2019-10-11 23:00:00 -0700,NA,NA
2019-10-12 07:00:00 +0000,2019-10-12 00:00:00 -0700,NA,NA
2019-10-12 08:00:00 +0000,2019-10-12 01:00:00 -0700,NA,NA
2019-10-12 09:00:00 +0000,2019-10-12 02:00:00 -0700,NA,NA
2019-10-12 10:00:00 +0000,2019-10-12 03:00:00 -0700,NA,NA
2019-10-12 11:00:00 +0000,2019-10-12 04:00:00 -0700,NA,NA
2019-10-12 12:00:00 +0000,2019-10-12 05:00:00 -0700,NA,NA
2019-10-12 13:00:00 +0000,2019-10-12 06:00:00 -0700,NA,NA
2019-10-12 14:00:00 +0000,2019-10-12 07:00:00 -0700,NA,NA
2019-10-12 15:00:00 +0000,2019-10-12 08:00:00 -0700,NA,NA
2019-10-12 16:00:00 +0000,2019-10-12 09:00:00 -0700,NA,NA
2019-10-12 17:00:00 +0000,2019-10-12 10:00:00 -0700,NA,NA
2019-10-12 18:00:00 +0000,2019-10-12 11:00:00 -0700,NA,NA
2019-10-12 19:00:00 +0000,2019-10-12 12:00:00 -0700,NA,NA
2019-10-12 20:00:00 +0000,2019-10-12 13:00:00 -0700,NA,NA
2019-10-12 21:00:00 +0000,2019-10-12 14:00:00 -0700,NA,NA
2019-10-12 22:00:00 +0000,2019-10-12 15:00:00 -0700,NA,NA
2019-10-12 23:00:00 +0000,2019-10-12 16:00:00 -0700,18,NA
2019-10-13 00:00:00 +0000,2019-10-12 17:00:00 -0700,14,15.7
2019-10-13 01:00:00 +0000,2019-10-12 18:00:00 -0700,27,21.8
2019-10-13 02:00:00 +0000,2019-10-12 19:00:00 -0700,24,22.9
2019-10-13 03:00:00 +0000,2019-10-12 20:00:00 -0700,32,27.6
2019-10-13 04:00:00 +0000,2019-10-12 21:00:00 -0700,41,34.4
2019-10-13 05:00:00 +0000,2019-10-12 22:00:00 -0700,35,34.7
2019-10-13 06:00:00 +0000,2019-10-12 23:00:00 -0700,39,36.8
2019-10-13 07:00:00 +0000,2019-10-13 00:00:00 -0700,20,28.4
2019-10-13 08:00:00 +0000,2019-10-13 01:00:00 -0700,17,22.7
2019-10-13 09:00:00 +0000,2019-10-13 02:00:00 -0700,19,20.8
2019-10-13 10:00:00 +0000,2019-10-13 03:00:00 -0700,20,20.4
2019-10-13 11:00:00 +0000,2019-10-13 04:00:00 -0700,5,12.7
2019-10-13 12:00:00 +0000,2019-10-13 05:00:00 -0700,29,20.8
2019-10-13 13:00:00 +0000,2019-10-13 06:00:00 -0700,14,17.4
2019-10-13 14:00:00 +0000,2019-10-13 07:00:00 -0700,21,19.2
2019-10-13 15:00:00 +0000,2019-10-13 08:00:00 -0700,21,20.1
2019-10-13 16:00:00 +0000,2019-10-13 09:00:00 -0700,14,17
2019-10-13 17:00:00 +0000,2019-10-13 10:00:00 -0700,19,18
2019-10-13 18:00:00 +0000,2019-10-13 11:00:00 -0700,9,13.5
2019-10-13 19:00:00 +0000,2019-10-13 12:00:00 -0700,13,13.2
2019-10-13 20:00:00 +0000,2019-10-13 13:00:00 -0700,15,14.1
2019-10-13 21:00:00 +0000,2019-10-13 14:00:00 -0700,11,12.5
2019-10-13 22:00:00 +0000,2019-10-13 15:00:00 -0700,7,9.7
2019-10-13 23:00:00 +0000,2019-10-13 16:00:00 -0700,11,10.3
2019-10-14 00:00:00 +0000,2019-10-13 17:00:00 -0700,12,11.1
2019-10-14 01:00:00 +0000,2019-10-13 18:00:00 -0700,25,18
2019-10-14 02:00:00 +0000,2019-10-13 19:00:00 -0700,35,26.5
2019-10-14 03:00:00 +0000,2019-10-13 20:00:00 -0700,37,31.7
2019-10-14 04:00:00 +0000,2019-10-13 21:00:00 -0700,10,20.8
2019-10-14 05:00:00 +0000,2019-10-13 22:00:00 -0700,15,17.9
2019-10-14 06:00:00 +0000,2019-10-13 23:00:00 -0700,4,10.9
2019-10-14 07:00:00 +0000,2019-10-14 00:00:00 -0700,0,5.4
2019-10-14 08:00:00 +0000,2019-10-14 01:00:00 -0700,11,8.2
2019-10-14 09:00:00 +0000,2019-10-14 02:00:00 -0700,-0,4.1
2019-10-14 10:00:00 +0000,2019-10-14 03:00:00 -0700,7,5.5
2019-10-14 11:00:00 +0000,2019-10-14 04:00:00 -0700,12,8.7
2019-10-14 12:00:00 +0000,2019-10-14 05:00:00 -0700,4,6.3
2019-10-14 13:00:00 +0000,2019-10-14 06:00:00 -0700,15,10.6
2019-10-14 14:00:00 +0000,2019-10-14 07:00:00 -0700,32,21.3
2019-10-14 15:00:00 +0000,2019-10-14 08:00:00 -0700,10,15.6
2019-10-14 16:00:00 +0000,2019-10-14 09:00:00 -0700,8,11.8
2019-10-14 17:00:00 +0000,2019-10-14 10:00:00 -0700,17,14.4
2019-10-14 18:00:00 +0000,2019-10-14 11:00:00 -0700,7,10.7
2019-10-14 19:00:00 +0000,2019-10-14 12:00:00 -0700,11,10.8
2019-10-14 20:00:00 +0000,2019-10-14 13:00:00 -0700,9,9.9
2019-10-14 21:00:00 +0000,2019-10-14 14:00:00 -0700,14,11.9
2019-10-14 22:00:00 +0000,2019-10-14 15:00:00 -0700,2,6.9
2019-10-14 23:00:00 +0000,2019-10-14 16:00:00 -0700,7,6.9
2019-10-15 00:00:00 +0000,2019-10-14 17:00:00 -0700,17,11.9
2019-10-15 01:00:00 +0000,2019-10-14 18:00:00 -0700,24,17.9
2019-10-15 02:00:00 +0000,2019-10-14 19:00:00 -0700,17,17.4
2019-10-15 03:00:00 +0000,2019-10-14 20:00:00 -0700,9,13.2
2019-10-15 04:00:00 +0000,2019-10-14 21:00:00 -0700,29,21.1
2019-10-15 05:00:00 +0000,2019-10-14 22:00:00 -0700,0,10.5
2019-10-15 06:00:00 +0000,2019-10-14 23:00:00 -0700,11,10.7
2019-10-15 07:00:00 +0000,2019-10-15 00:00:00 -0700,10,10.3
2019-10-15 08:00:00 +0000,2019-10-15 01:00:00 -0700,7,8.6
2019-10-15 09:00:00 +0000,2019-10-15 02:00:00 -0700,14,11.3
2019-10-15 10:00:00 +0000,2019-10-15 03:00:00 -0700,7,9.1
2019-10-15 11:00:00 +0000,2019-10-15 04:00:00 -0700,9,9
2019-10-15 12:00:00 +0000,2019-10-15 05:00:00 -0700,21,15
2019-10-15 13:00:00 +0000,2019-10-15 06:00:00 -0700,6,10.5
2019-10-15 14:00:00 +0000,2019-10-15 07:00:00 -0700,33,21.7
2019-10-15 15:00:00 +0000,2019-10-15 08:00:00 -0700,11,16.3
2019-10-15 16:00:00 +0000,2019-10-15 09:00:00 -0700,8,12.1
2019-10-15 17:00:00 +0000,2019-10-15 10:00:00 -0700,7,9.5
2019-10-15 18:00:00 +0000,2019-10-15 11:00:00 -0700,13,11.2
2019-10-15 19:00:00 +0000,2019-10-15 12:00:00 -0700,12,11.6
2019-10-15 20:00:00 +0000,2019-10-15 13:00:00 -0700,17,14.3
2019-10-15 21:00:00 +0000,2019-10-15 14:00:00 -0700,7,10.6
2019-10-15 22:00:00 +0000,2019-10-15 15:00:00 -0700,4,7.3
2019-10-15 23:00:00 +0000,2019-10-15 16:00:00 -0700,14,10.6
2019-10-16 00:00:00 +0000,2019-10-15 17:00:00 -0700,11,10.8
2019-10-16 01:00:00 +0000,2019-10-15 18:00:00 -0700,22,16.4
2019-10-16 02:00:00 +0000,2019-10-15 19:00:00 -0700,28,22.2
2019-10-16 03:00:00 +0000,2019-10-15 20:00:00 -0700,28,25.1
2019-10-16 04:00:00 +0000,2019-10-15 21:00:00 -0700,27,26
2019-10-16 05:00:00 +0000,2019-10-15 22:00:00 -0700,14,20
2019-10-16 06:00:00 +0000,2019-10-15 23:00:00 -0700,26,23
2019-10-16 07:00:00 +0000,2019-10-16 00:00:00 -0700,22,22.5
2019-10-16 08:00:00 +0000,2019-10-16 01:00:00 -0700,12,17.2
2019-10-16 09:00:00 +0000,2019-10-16 02:00:00 -0700,4,10.6
2019-10-16 10:00:00 +0000,2019-10-16 03:00:00 -0700,12,11.3
2019-10-16 11:00:00 +0000,2019-10-16 04:00:00 -0700,13,12.1
2019-10-16 12:00:00 +0000,2019-10-16 05:00:00 -0700,5,8.5
2019-10-16 13:00:00 +0000,2019-10-16 06:00:00 -0700,12,10.2
2019-10-16 14:00:00 +0000,2019-10-16 07:00:00 -0700,NA,NA
2019-10-16 15:00:00 +0000,2019-10-16 08:00:00 -0700,NA,NA
2019-10-16 16:00:00 +0000,2019-10-16 09:00:00 -0700,25,NA
2019-10-16 17:00:00 +0000,2019-10-16 10:00:00 -0700,7,12.7
2019-10-16 18:00:00 +0000,2019-10-16 11:00:00 -0700,0,5.7
2019-10-16 19:00:00 +0000,2019-10-16 12:00:00 -0700,9,7.4
2019-10-16 20:00:00 +0000,2019-10-16 13:00:00 -0700,6,6.7
2019-10-16 21:00:00 +0000,2019-10-16 14:00:00 -0700,10,8.3
2019-10-16 22:00:00 +0000,2019-10-16 15:00:00 -0700,16,12.2
2019-10-16 23:00:00 +0000,2019-10-16 16:00:00 -0700,7,9.5
2019-10-17 00:00:00 +0000,2019-10-16 17:00:00 -0700,7,8.2
