utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,16,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,4,8
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,3,5.1
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,4,4.5
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,6,5.2
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,6,5.6
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,7,6.3
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,9,7.6
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,8,7.8
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,9,8.4
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,12,10.2
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,12,11.1
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,13,12
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,14,13
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,12,12.5
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,11,11.7
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,13,12.3
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,12,12.1
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,13,12.5
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,15,13.7
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,14,13.7
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,13,13.3
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,14,13.5
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,20,16.5
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,17,16.7
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,23,19.9
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,30,24.9
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,27,25.9
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,26,25.9
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,22,24
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,23,23.5
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,15,19.2
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,23,21.1
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,27,24
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,110,67
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,238,152.5
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,165,158.7
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,38,98.3
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,69,83.7
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,79,81.3
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,82,81.6
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,63,72.3
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,54,63.1
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,42,52.5
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,51,51.7
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,51,51.4
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,53,52.1
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,53,52.5
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,61,56.7
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,65,60.7
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,47,54
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,47,50.5
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,21,35.7
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,17,26.3
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,13,19.6
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,6,12.8
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,5,8.9
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,10,9.4
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,129,69.2
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,95,82.1
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,50,66
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,33,49.5
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,23,36.2
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,20,28.1
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,16,22
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,22,22
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,25,23.5
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,25,24.2
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,38,31.1
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,40,35.5
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,38,36.7
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,38,37.3
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,65,51.1
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,53,52
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,NA,NA
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,17,28.6
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,4,14.5
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,21,18
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,15,16.4
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,26,21.3
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,175,98.7
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,51,74.7
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,48,61.3
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,125,93.2
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,104,98.6
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,117,107.8
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,143,125.4
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,130,127.7
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,125,126.3
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,136,131.2
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,155,143.1
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,149,146
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,139,142.5
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,136,139.2
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,135,137.9
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,143,139.6
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,127,136.3
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,17,75.2
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,18,46.6
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,22,34.2
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,12,23.1
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,8,15.5
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,5,10.2
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,15,12.6
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,81,46.7
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,98,72.3
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,122,97.1
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,148,122.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,272,197.3
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,239,218.1
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,250,234.1
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,295,264.5
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,391,327.8
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,379,353.4
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,365,359.2
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,312,335.6
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,287,311.3
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,268,289.7
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,246,267.8
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,224,252.6
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,259,255.3
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,290,270.1
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,224,250.4
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,104,175.7
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,52,113.8
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,32,72.8
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,22,47.3
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,8,27.6
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,64,45.8
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,111,78.3
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,161,119.6
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,184,151.8
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,168,159.9
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,204,181.9
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,176,178.9
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,128,153.4
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,148,150.7
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,147,148.8
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,153,150.9
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,149,149.9
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,148,149.2
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,146,148.5
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,149,148.6
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,148,148.3
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,140,145.2
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,123,138.7
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,117,134.4
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,86,109.1
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,59,82.2
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,44,63.1
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,45,54
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,48,51
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,104,77.5
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,222,149.7
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,133,141.3
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,66,103.6
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,30,66.8
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,25,45.9
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,35,40.4
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,35,37.7
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,28,32.8
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,31,31.9
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,35,33.4
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,29,31.2
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,28,29.6
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,31,30.2
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,37,33.6
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,47,39.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,71,55.6
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,101,78.3
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,69,73.6
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,36,54.8
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,58,56.4
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,75,65.7
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,54,59.8
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,56,57.9
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,50,53.9
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,127,90.4
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,205,147.7
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,159,153.3
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,12,82.6
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,55,68.8
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,31,49.9
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,26,37.9
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,33,35.4
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,42,38.7
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,42,40.3
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,42,41.1
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,45,43
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,55,49
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,52,50.4
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,61,55.7
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,84,69.8
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,138,103.9
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,84,93.9
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,63,78.4
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,34,56.2
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,21,38.6
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,7,22.8
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,23,22.9
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,21,21.9
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,12,16.9
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,17,16.9
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,33,24.9
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,24,24.4
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,14,19.2
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,10,14.6
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,7,10.7
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,11,10.8
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,6,8.4
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,4,6.2
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,5,5.6
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,6,5.8
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,9,7.4
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,9,8.1
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,8,8
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,13,10.5
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,10,10.2
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,10,10.1
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,11,10.5
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,8,9.2
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,8,8.6
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,6,7.3
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,4,5.6
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,4,4.8
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,3,3.9
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6,4.9
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,5,4.9
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,4,4.4
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,6,5.2
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,6,5.6
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,4,4.8
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6,5.4
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,5,5.2
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,6,5.6
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,6,5.8
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,8,6.9
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,8,7.4
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,10,8.7
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,8,8.3
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
