utcTime,localTime,pm25,nowcast
2020-10-18 23:00:00 +0000,2020-10-18 16:00:00 -0700,21.2,NA
2020-10-19 00:00:00 +0000,2020-10-18 17:00:00 -0700,24.299999999999997,22.8
2020-10-19 01:00:00 +0000,2020-10-18 18:00:00 -0700,17.8,20.7
2020-10-19 02:00:00 +0000,2020-10-18 19:00:00 -0700,28.8,24.1
2020-10-19 03:00:00 +0000,2020-10-18 20:00:00 -0700,34.8,29.8
2020-10-19 04:00:00 +0000,2020-10-18 21:00:00 -0700,35.1,32.4
2020-10-19 05:00:00 +0000,2020-10-18 22:00:00 -0700,32.7,32.5
2020-10-19 06:00:00 +0000,2020-10-18 23:00:00 -0700,27.7,30.1
2020-10-19 07:00:00 +0000,2020-10-19 00:00:00 -0700,NA,NA
2020-10-19 08:00:00 +0000,2020-10-19 01:00:00 -0700,NA,NA
2020-10-19 09:00:00 +0000,2020-10-19 02:00:00 -0700,32.7,NA
2020-10-19 10:00:00 +0000,2020-10-19 03:00:00 -0700,30,30.8
2020-10-19 11:00:00 +0000,2020-10-19 04:00:00 -0700,26.1,28.2
2020-10-19 12:00:00 +0000,2020-10-19 05:00:00 -0700,27.7,27.9
2020-10-19 13:00:00 +0000,2020-10-19 06:00:00 -0700,30.8,29.4
2020-10-19 14:00:00 +0000,2020-10-19 07:00:00 -0700,28.2,29.1
2020-10-19 15:00:00 +0000,2020-10-19 08:00:00 -0700,24.299999999999997,27.4
2020-10-19 16:00:00 +0000,2020-10-19 09:00:00 -0700,26.1,27.2
2020-10-19 17:00:00 +0000,2020-10-19 10:00:00 -0700,35.4,29.6
2020-10-19 18:00:00 +0000,2020-10-19 11:00:00 -0700,70.5,50.7
2020-10-19 19:00:00 +0000,2020-10-19 12:00:00 -0700,41.7,46.1
2020-10-19 20:00:00 +0000,2020-10-19 13:00:00 -0700,41.4,43.7
2020-10-19 21:00:00 +0000,2020-10-19 14:00:00 -0700,27.099999999999998,35.4
2020-10-19 22:00:00 +0000,2020-10-19 15:00:00 -0700,25.1,30.2
2020-10-19 23:00:00 +0000,2020-10-19 16:00:00 -0700,39.800000000000004,35
2020-10-20 00:00:00 +0000,2020-10-19 17:00:00 -0700,42.1,38.5
2020-10-20 01:00:00 +0000,2020-10-19 18:00:00 -0700,29.9,34.2
2020-10-20 02:00:00 +0000,2020-10-19 19:00:00 -0700,30.5,32.3
2020-10-20 03:00:00 +0000,2020-10-19 20:00:00 -0700,33.7,33
2020-10-20 04:00:00 +0000,2020-10-19 21:00:00 -0700,30.5,31.7
2020-10-20 05:00:00 +0000,2020-10-19 22:00:00 -0700,29.5,30.6
2020-10-20 06:00:00 +0000,2020-10-19 23:00:00 -0700,26,28.9
2020-10-20 07:00:00 +0000,2020-10-20 00:00:00 -0700,29.1,29
2020-10-20 08:00:00 +0000,2020-10-20 01:00:00 -0700,23.900000000000002,26.7
2020-10-20 09:00:00 +0000,2020-10-20 02:00:00 -0700,28,27.2
2020-10-20 10:00:00 +0000,2020-10-20 03:00:00 -0700,22.5,25
2020-10-20 11:00:00 +0000,2020-10-20 04:00:00 -0700,25.3,25.1
2020-10-20 12:00:00 +0000,2020-10-20 05:00:00 -0700,26.599999999999998,25.9
2020-10-20 13:00:00 +0000,2020-10-20 06:00:00 -0700,30.200000000000003,27.3
2020-10-20 14:00:00 +0000,2020-10-20 07:00:00 -0700,29.3,28
2020-10-20 15:00:00 +0000,2020-10-20 08:00:00 -0700,37.699999999999996,32
2020-10-20 16:00:00 +0000,2020-10-20 09:00:00 -0700,39.800000000000004,35.6
2020-10-20 17:00:00 +0000,2020-10-20 10:00:00 -0700,45.3,40.8
2020-10-20 18:00:00 +0000,2020-10-20 11:00:00 -0700,85.2,63
2020-10-20 19:00:00 +0000,2020-10-20 12:00:00 -0700,63.1,63
2020-10-20 20:00:00 +0000,2020-10-20 13:00:00 -0700,46.699999999999996,54.8
2020-10-20 21:00:00 +0000,2020-10-20 14:00:00 -0700,17.4,36.1
2020-10-20 22:00:00 +0000,2020-10-20 15:00:00 -0700,14.1,25.1
2020-10-20 23:00:00 +0000,2020-10-20 16:00:00 -0700,22.2,23.6
2020-10-21 00:00:00 +0000,2020-10-20 17:00:00 -0700,16.2,19.9
2020-10-21 01:00:00 +0000,2020-10-20 18:00:00 -0700,9.9,14.9
2020-10-21 02:00:00 +0000,2020-10-20 19:00:00 -0700,15.9,15.4
2020-10-21 03:00:00 +0000,2020-10-20 20:00:00 -0700,13.4,14.3
2020-10-21 04:00:00 +0000,2020-10-20 21:00:00 -0700,12.8,13.5
2020-10-21 05:00:00 +0000,2020-10-20 22:00:00 -0700,14.5,14
2020-10-21 06:00:00 +0000,2020-10-20 23:00:00 -0700,14.8,14.4
2020-10-21 07:00:00 +0000,2020-10-21 00:00:00 -0700,15.8,15.1
2020-10-21 08:00:00 +0000,2020-10-21 01:00:00 -0700,9.299999999999999,12.1
2020-10-21 09:00:00 +0000,2020-10-21 02:00:00 -0700,13.100000000000001,12.6
2020-10-21 10:00:00 +0000,2020-10-21 03:00:00 -0700,16.299999999999997,14.4
2020-10-21 11:00:00 +0000,2020-10-21 04:00:00 -0700,17.1,15.6
2020-10-21 12:00:00 +0000,2020-10-21 05:00:00 -0700,16.6,16
2020-10-21 13:00:00 +0000,2020-10-21 06:00:00 -0700,21.3,18.7
2020-10-21 14:00:00 +0000,2020-10-21 07:00:00 -0700,25.4,22
2020-10-21 15:00:00 +0000,2020-10-21 08:00:00 -0700,30.8,26.4
2020-10-21 16:00:00 +0000,2020-10-21 09:00:00 -0700,27.599999999999998,27
2020-10-21 17:00:00 +0000,2020-10-21 10:00:00 -0700,39.1,33
2020-10-21 18:00:00 +0000,2020-10-21 11:00:00 -0700,73.3,53.1
2020-10-21 19:00:00 +0000,2020-10-21 12:00:00 -0700,40.5,46.8
2020-10-21 20:00:00 +0000,2020-10-21 13:00:00 -0700,55.599999999999994,51.2
2020-10-21 21:00:00 +0000,2020-10-21 14:00:00 -0700,38.800000000000004,45
2020-10-21 22:00:00 +0000,2020-10-21 15:00:00 -0700,17.1,31
2020-10-21 23:00:00 +0000,2020-10-21 16:00:00 -0700,8.9,19.9
2020-10-22 00:00:00 +0000,2020-10-21 17:00:00 -0700,3.3,11.6
2020-10-22 01:00:00 +0000,2020-10-21 18:00:00 -0700,10.1,10.8
2020-10-22 02:00:00 +0000,2020-10-21 19:00:00 -0700,16.5,13.6
2020-10-22 03:00:00 +0000,2020-10-21 20:00:00 -0700,14.5,14
2020-10-22 04:00:00 +0000,2020-10-21 21:00:00 -0700,14.6,14.3
2020-10-22 05:00:00 +0000,2020-10-21 22:00:00 -0700,10.9,12.6
2020-10-22 06:00:00 +0000,2020-10-21 23:00:00 -0700,8.9,10.7
2020-10-22 07:00:00 +0000,2020-10-22 00:00:00 -0700,13.2,11.9
2020-10-22 08:00:00 +0000,2020-10-22 01:00:00 -0700,9.799999999999999,10.8
2020-10-22 09:00:00 +0000,2020-10-22 02:00:00 -0700,11.5,11.1
2020-10-22 10:00:00 +0000,2020-10-22 03:00:00 -0700,14.4,12.7
2020-10-22 11:00:00 +0000,2020-10-22 04:00:00 -0700,14.8,13.7
2020-10-22 12:00:00 +0000,2020-10-22 05:00:00 -0700,12.9,13.3
2020-10-22 13:00:00 +0000,2020-10-22 06:00:00 -0700,17.2,15.2
2020-10-22 14:00:00 +0000,2020-10-22 07:00:00 -0700,18.5,16.8
2020-10-22 15:00:00 +0000,2020-10-22 08:00:00 -0700,26.700000000000003,21.7
2020-10-22 16:00:00 +0000,2020-10-22 09:00:00 -0700,42.2,32
2020-10-22 17:00:00 +0000,2020-10-22 10:00:00 -0700,31.099999999999998,31.5
2020-10-22 18:00:00 +0000,2020-10-22 11:00:00 -0700,35.5,33.5
2020-10-22 19:00:00 +0000,2020-10-22 12:00:00 -0700,32.9,33.2
2020-10-22 20:00:00 +0000,2020-10-22 13:00:00 -0700,34.1,33.6
2020-10-22 21:00:00 +0000,2020-10-22 14:00:00 -0700,39.1,36.3
2020-10-22 22:00:00 +0000,2020-10-22 15:00:00 -0700,56.599999999999994,46.4
2020-10-22 23:00:00 +0000,2020-10-22 16:00:00 -0700,55.4,50.9
2020-10-23 00:00:00 +0000,2020-10-22 17:00:00 -0700,58.7,54.8
2020-10-23 01:00:00 +0000,2020-10-22 18:00:00 -0700,51.2,53
2020-10-23 02:00:00 +0000,2020-10-22 19:00:00 -0700,47.1,50
2020-10-23 03:00:00 +0000,2020-10-22 20:00:00 -0700,46.699999999999996,48.5
2020-10-23 04:00:00 +0000,2020-10-22 21:00:00 -0700,50.9,49.6
2020-10-23 05:00:00 +0000,2020-10-22 22:00:00 -0700,46.4,48.2
2020-10-23 06:00:00 +0000,2020-10-22 23:00:00 -0700,43.8,46.2
2020-10-23 07:00:00 +0000,2020-10-23 00:00:00 -0700,NA,NA
2020-10-23 08:00:00 +0000,2020-10-23 01:00:00 -0700,NA,NA
2020-10-23 09:00:00 +0000,2020-10-23 02:00:00 -0700,NA,NA
2020-10-23 10:00:00 +0000,2020-10-23 03:00:00 -0700,NA,NA
2020-10-23 11:00:00 +0000,2020-10-23 04:00:00 -0700,NA,NA
2020-10-23 12:00:00 +0000,2020-10-23 05:00:00 -0700,NA,NA
2020-10-23 13:00:00 +0000,2020-10-23 06:00:00 -0700,NA,NA
2020-10-23 14:00:00 +0000,2020-10-23 07:00:00 -0700,NA,NA
2020-10-23 15:00:00 +0000,2020-10-23 08:00:00 -0700,39.4,NA
2020-10-23 16:00:00 +0000,2020-10-23 09:00:00 -0700,27.2,31.7
2020-10-23 17:00:00 +0000,2020-10-23 10:00:00 -0700,28.1,30
2020-10-23 18:00:00 +0000,2020-10-23 11:00:00 -0700,36.7,32.8
2020-10-23 19:00:00 +0000,2020-10-23 12:00:00 -0700,27.400000000000002,30.8
2020-10-23 20:00:00 +0000,2020-10-23 13:00:00 -0700,22.700000000000003,27
2020-10-23 21:00:00 +0000,2020-10-23 14:00:00 -0700,19.5,22.9
2020-10-23 22:00:00 +0000,2020-10-23 15:00:00 -0700,13.299999999999999,18
2020-10-23 23:00:00 +0000,2020-10-23 16:00:00 -0700,14.1,16
2020-10-24 00:00:00 +0000,2020-10-23 17:00:00 -0700,18,17
2020-10-24 01:00:00 +0000,2020-10-23 18:00:00 -0700,13.700000000000001,15.3
2020-10-24 02:00:00 +0000,2020-10-23 19:00:00 -0700,8,11.6
2020-10-24 03:00:00 +0000,2020-10-23 20:00:00 -0700,9,10.3
2020-10-24 04:00:00 +0000,2020-10-23 21:00:00 -0700,15.9,13.1
2020-10-24 05:00:00 +0000,2020-10-23 22:00:00 -0700,17.5,15.3
2020-10-24 06:00:00 +0000,2020-10-23 23:00:00 -0700,11.9,13.6
2020-10-24 07:00:00 +0000,2020-10-24 00:00:00 -0700,8.4,10.9
2020-10-24 08:00:00 +0000,2020-10-24 01:00:00 -0700,NA,NA
2020-10-24 09:00:00 +0000,2020-10-24 02:00:00 -0700,NA,NA
2020-10-24 10:00:00 +0000,2020-10-24 03:00:00 -0700,NA,NA
2020-10-24 11:00:00 +0000,2020-10-24 04:00:00 -0700,NA,NA
2020-10-24 12:00:00 +0000,2020-10-24 05:00:00 -0700,NA,NA
2020-10-24 13:00:00 +0000,2020-10-24 06:00:00 -0700,NA,NA
2020-10-24 14:00:00 +0000,2020-10-24 07:00:00 -0700,NA,NA
2020-10-24 15:00:00 +0000,2020-10-24 08:00:00 -0700,5.3,NA
2020-10-24 16:00:00 +0000,2020-10-24 09:00:00 -0700,13.5,10.7
2020-10-24 17:00:00 +0000,2020-10-24 10:00:00 -0700,12.9,11.9
2020-10-24 18:00:00 +0000,2020-10-24 11:00:00 -0700,10.4,11.1
2020-10-24 19:00:00 +0000,2020-10-24 12:00:00 -0700,14.3,12.7
2020-10-24 20:00:00 +0000,2020-10-24 13:00:00 -0700,14.6,13.7
2020-10-24 21:00:00 +0000,2020-10-24 14:00:00 -0700,13,13.3
2020-10-24 22:00:00 +0000,2020-10-24 15:00:00 -0700,7.7,10.5
2020-10-24 23:00:00 +0000,2020-10-24 16:00:00 -0700,NA,NA
2020-10-25 00:00:00 +0000,2020-10-24 17:00:00 -0700,NA,NA
2020-10-25 01:00:00 +0000,2020-10-24 18:00:00 -0700,NA,NA
2020-10-25 02:00:00 +0000,2020-10-24 19:00:00 -0700,NA,NA
2020-10-25 03:00:00 +0000,2020-10-24 20:00:00 -0700,NA,NA
2020-10-25 04:00:00 +0000,2020-10-24 21:00:00 -0700,NA,NA
2020-10-25 05:00:00 +0000,2020-10-24 22:00:00 -0700,NA,NA
2020-10-25 06:00:00 +0000,2020-10-24 23:00:00 -0700,NA,NA
2020-10-25 07:00:00 +0000,2020-10-25 00:00:00 -0700,NA,NA
2020-10-25 08:00:00 +0000,2020-10-25 01:00:00 -0700,NA,NA
2020-10-25 09:00:00 +0000,2020-10-25 02:00:00 -0700,NA,NA
2020-10-25 10:00:00 +0000,2020-10-25 03:00:00 -0700,NA,NA
2020-10-25 11:00:00 +0000,2020-10-25 04:00:00 -0700,NA,NA
2020-10-25 12:00:00 +0000,2020-10-25 05:00:00 -0700,NA,NA
2020-10-25 13:00:00 +0000,2020-10-25 06:00:00 -0700,NA,NA
2020-10-25 14:00:00 +0000,2020-10-25 07:00:00 -0700,NA,NA
2020-10-25 15:00:00 +0000,2020-10-25 08:00:00 -0700,NA,NA
2020-10-25 16:00:00 +0000,2020-10-25 09:00:00 -0700,NA,NA
2020-10-25 17:00:00 +0000,2020-10-25 10:00:00 -0700,NA,NA
2020-10-25 18:00:00 +0000,2020-10-25 11:00:00 -0700,NA,NA
2020-10-25 19:00:00 +0000,2020-10-25 12:00:00 -0700,NA,NA
2020-10-25 20:00:00 +0000,2020-10-25 13:00:00 -0700,NA,NA
2020-10-25 21:00:00 +0000,2020-10-25 14:00:00 -0700,NA,NA
2020-10-25 22:00:00 +0000,2020-10-25 15:00:00 -0700,NA,NA
2020-10-25 23:00:00 +0000,2020-10-25 16:00:00 -0700,NA,NA
2020-10-26 00:00:00 +0000,2020-10-25 17:00:00 -0700,NA,NA
2020-10-26 01:00:00 +0000,2020-10-25 18:00:00 -0700,NA,NA
2020-10-26 02:00:00 +0000,2020-10-25 19:00:00 -0700,NA,NA
2020-10-26 03:00:00 +0000,2020-10-25 20:00:00 -0700,NA,NA
2020-10-26 04:00:00 +0000,2020-10-25 21:00:00 -0700,NA,NA
2020-10-26 05:00:00 +0000,2020-10-25 22:00:00 -0700,NA,NA
2020-10-26 06:00:00 +0000,2020-10-25 23:00:00 -0700,NA,NA
2020-10-26 07:00:00 +0000,2020-10-26 00:00:00 -0700,NA,NA
2020-10-26 08:00:00 +0000,2020-10-26 01:00:00 -0700,NA,NA
2020-10-26 09:00:00 +0000,2020-10-26 02:00:00 -0700,NA,NA
2020-10-26 10:00:00 +0000,2020-10-26 03:00:00 -0700,NA,NA
2020-10-26 11:00:00 +0000,2020-10-26 04:00:00 -0700,NA,NA
2020-10-26 12:00:00 +0000,2020-10-26 05:00:00 -0700,NA,NA
2020-10-26 13:00:00 +0000,2020-10-26 06:00:00 -0700,NA,NA
2020-10-26 14:00:00 +0000,2020-10-26 07:00:00 -0700,NA,NA
2020-10-26 15:00:00 +0000,2020-10-26 08:00:00 -0700,NA,NA
2020-10-26 16:00:00 +0000,2020-10-26 09:00:00 -0700,NA,NA
2020-10-26 17:00:00 +0000,2020-10-26 10:00:00 -0700,NA,NA
2020-10-26 18:00:00 +0000,2020-10-26 11:00:00 -0700,NA,NA
2020-10-26 19:00:00 +0000,2020-10-26 12:00:00 -0700,NA,NA
2020-10-26 20:00:00 +0000,2020-10-26 13:00:00 -0700,NA,NA
2020-10-26 21:00:00 +0000,2020-10-26 14:00:00 -0700,NA,NA
2020-10-26 22:00:00 +0000,2020-10-26 15:00:00 -0700,NA,NA
2020-10-26 23:00:00 +0000,2020-10-26 16:00:00 -0700,27.5,NA
2020-10-27 00:00:00 +0000,2020-10-26 17:00:00 -0700,21.2,23.9
2020-10-27 01:00:00 +0000,2020-10-26 18:00:00 -0700,9.799999999999999,15.5
2020-10-27 02:00:00 +0000,2020-10-26 19:00:00 -0700,8.5,11.8
2020-10-27 03:00:00 +0000,2020-10-26 20:00:00 -0700,5.8,8.7
2020-10-27 04:00:00 +0000,2020-10-26 21:00:00 -0700,10.3,9.5
2020-10-27 05:00:00 +0000,2020-10-26 22:00:00 -0700,13.700000000000001,11.6
2020-10-27 06:00:00 +0000,2020-10-26 23:00:00 -0700,17.1,14.3
2020-10-27 07:00:00 +0000,2020-10-27 00:00:00 -0700,20.7,17.5
2020-10-27 08:00:00 +0000,2020-10-27 01:00:00 -0700,NA,NA
2020-10-27 09:00:00 +0000,2020-10-27 02:00:00 -0700,NA,NA
2020-10-27 10:00:00 +0000,2020-10-27 03:00:00 -0700,NA,NA
2020-10-27 11:00:00 +0000,2020-10-27 04:00:00 -0700,NA,NA
2020-10-27 12:00:00 +0000,2020-10-27 05:00:00 -0700,NA,NA
2020-10-27 13:00:00 +0000,2020-10-27 06:00:00 -0700,NA,NA
2020-10-27 14:00:00 +0000,2020-10-27 07:00:00 -0700,NA,NA
2020-10-27 15:00:00 +0000,2020-10-27 08:00:00 -0700,25.1,NA
2020-10-27 16:00:00 +0000,2020-10-27 09:00:00 -0700,22.3,23.2
2020-10-27 17:00:00 +0000,2020-10-27 10:00:00 -0700,29.7,26.6
2020-10-27 18:00:00 +0000,2020-10-27 11:00:00 -0700,33.5,29.6
2020-10-27 19:00:00 +0000,2020-10-27 12:00:00 -0700,19.5,25.2
2020-10-27 20:00:00 +0000,2020-10-27 13:00:00 -0700,20.2,23
2020-10-27 21:00:00 +0000,2020-10-27 14:00:00 -0700,15.100000000000001,18.7
2020-10-27 22:00:00 +0000,2020-10-27 15:00:00 -0700,16.9,17.8
2020-10-27 23:00:00 +0000,2020-10-27 16:00:00 -0700,14.3,16
2020-10-28 00:00:00 +0000,2020-10-27 17:00:00 -0700,17.9,16.9
2020-10-28 01:00:00 +0000,2020-10-27 18:00:00 -0700,15.9,16.4
2020-10-28 02:00:00 +0000,2020-10-27 19:00:00 -0700,12.1,14.2
2020-10-28 03:00:00 +0000,2020-10-27 20:00:00 -0700,13.299999999999999,13.7
2020-10-28 04:00:00 +0000,2020-10-27 21:00:00 -0700,8.8,11.2
2020-10-28 05:00:00 +0000,2020-10-27 22:00:00 -0700,8.6,9.9
2020-10-28 06:00:00 +0000,2020-10-27 23:00:00 -0700,16.1,13
2020-10-28 07:00:00 +0000,2020-10-28 00:00:00 -0700,13.899999999999999,13.4
2020-10-28 08:00:00 +0000,2020-10-28 01:00:00 -0700,10,11.7
2020-10-28 09:00:00 +0000,2020-10-28 02:00:00 -0700,17.2,14.4
2020-10-28 10:00:00 +0000,2020-10-28 03:00:00 -0700,18.5,16.4
2020-10-28 11:00:00 +0000,2020-10-28 04:00:00 -0700,18.3,17.3
2020-10-28 12:00:00 +0000,2020-10-28 05:00:00 -0700,15.299999999999999,16.3
2020-10-28 13:00:00 +0000,2020-10-28 06:00:00 -0700,11.9,14.1
2020-10-28 14:00:00 +0000,2020-10-28 07:00:00 -0700,11.1,12.6
2020-10-28 15:00:00 +0000,2020-10-28 08:00:00 -0700,11.4,12
2020-10-28 16:00:00 +0000,2020-10-28 09:00:00 -0700,9.5,10.7
2020-10-28 17:00:00 +0000,2020-10-28 10:00:00 -0700,15.9,13.2
2020-10-28 18:00:00 +0000,2020-10-28 11:00:00 -0700,11.5,12.4
2020-10-28 19:00:00 +0000,2020-10-28 12:00:00 -0700,11.700000000000001,12
2020-10-28 20:00:00 +0000,2020-10-28 13:00:00 -0700,14.8,13.3
2020-10-28 21:00:00 +0000,2020-10-28 14:00:00 -0700,15.100000000000001,14.2
2020-10-28 22:00:00 +0000,2020-10-28 15:00:00 -0700,12,13.1
2020-10-28 23:00:00 +0000,2020-10-28 16:00:00 -0700,13,13.1
2020-10-29 00:00:00 +0000,2020-10-28 17:00:00 -0700,4,8.5
2020-10-29 01:00:00 +0000,2020-10-28 18:00:00 -0700,6.6,7.5
2020-10-29 02:00:00 +0000,2020-10-28 19:00:00 -0700,12.3,9.9
2020-10-29 03:00:00 +0000,2020-10-28 20:00:00 -0700,9.5,9.7
2020-10-29 04:00:00 +0000,2020-10-28 21:00:00 -0700,8.200000000000001,8.9
2020-10-29 05:00:00 +0000,2020-10-28 22:00:00 -0700,10.8,9.8
2020-10-29 06:00:00 +0000,2020-10-28 23:00:00 -0700,13.2,11.5
2020-10-29 07:00:00 +0000,2020-10-29 00:00:00 -0700,10.8,11.1
2020-10-29 08:00:00 +0000,2020-10-29 01:00:00 -0700,2.5,6.8
2020-10-29 09:00:00 +0000,2020-10-29 02:00:00 -0700,6.4,6.6
2020-10-29 10:00:00 +0000,2020-10-29 03:00:00 -0700,2.3,4.4
2020-10-29 11:00:00 +0000,2020-10-29 04:00:00 -0700,2.4,3.4
2020-10-29 12:00:00 +0000,2020-10-29 05:00:00 -0700,1.3,2.3
2020-10-29 13:00:00 +0000,2020-10-29 06:00:00 -0700,4.2,3.2
2020-10-29 14:00:00 +0000,2020-10-29 07:00:00 -0700,8.8,6
2020-10-29 15:00:00 +0000,2020-10-29 08:00:00 -0700,12.9,9.4
2020-10-29 16:00:00 +0000,2020-10-29 09:00:00 -0700,16.2,12.8
2020-10-29 17:00:00 +0000,2020-10-29 10:00:00 -0700,17.9,15.3
2020-10-29 18:00:00 +0000,2020-10-29 11:00:00 -0700,15.5,15.4
2020-10-29 19:00:00 +0000,2020-10-29 12:00:00 -0700,5.8999999999999995,10.6
2020-10-29 20:00:00 +0000,2020-10-29 13:00:00 -0700,9.700000000000001,10.1
2020-10-29 21:00:00 +0000,2020-10-29 14:00:00 -0700,10.200000000000001,10.1
2020-10-29 22:00:00 +0000,2020-10-29 15:00:00 -0700,8.7,9.4
