utcTime,localTime,pm25,nowcast
2021-06-27 12:00:00 +0000,2021-06-27 05:00:00 -0700,NA,NA
2021-06-27 13:00:00 +0000,2021-06-27 06:00:00 -0700,NA,NA
2021-06-27 14:00:00 +0000,2021-06-27 07:00:00 -0700,NA,NA
2021-06-27 15:00:00 +0000,2021-06-27 08:00:00 -0700,NA,NA
2021-06-27 16:00:00 +0000,2021-06-27 09:00:00 -0700,15,NA
2021-06-27 17:00:00 +0000,2021-06-27 10:00:00 -0700,2,6.3
2021-06-27 18:00:00 +0000,2021-06-27 11:00:00 -0700,1,3.2
2021-06-27 19:00:00 +0000,2021-06-27 12:00:00 -0700,1,2
2021-06-27 20:00:00 +0000,2021-06-27 13:00:00 -0700,4,3
2021-06-27 21:00:00 +0000,2021-06-27 14:00:00 -0700,3,3
2021-06-27 22:00:00 +0000,2021-06-27 15:00:00 -0700,2,2.5
2021-06-27 23:00:00 +0000,2021-06-27 16:00:00 -0700,2,2.2
2021-06-28 00:00:00 +0000,2021-06-27 17:00:00 -0700,2,2.1
2021-06-28 01:00:00 +0000,2021-06-27 18:00:00 -0700,4,3
2021-06-28 02:00:00 +0000,2021-06-27 19:00:00 -0700,3,3
2021-06-28 03:00:00 +0000,2021-06-27 20:00:00 -0700,4,3.5
2021-06-28 04:00:00 +0000,2021-06-27 21:00:00 -0700,2,2.7
2021-06-28 05:00:00 +0000,2021-06-27 22:00:00 -0700,2,2.3
2021-06-28 06:00:00 +0000,2021-06-27 23:00:00 -0700,3,2.6
2021-06-28 07:00:00 +0000,2021-06-28 00:00:00 -0700,4,3.3
2021-06-28 08:00:00 +0000,2021-06-28 01:00:00 -0700,1,2.1
2021-06-28 09:00:00 +0000,2021-06-28 02:00:00 -0700,15,8.5
2021-06-28 10:00:00 +0000,2021-06-28 03:00:00 -0700,NA,NA
2021-06-28 11:00:00 +0000,2021-06-28 04:00:00 -0700,NA,NA
2021-06-28 12:00:00 +0000,2021-06-28 05:00:00 -0700,NA,NA
2021-06-28 13:00:00 +0000,2021-06-28 06:00:00 -0700,NA,NA
2021-06-28 14:00:00 +0000,2021-06-28 07:00:00 -0700,NA,NA
2021-06-28 15:00:00 +0000,2021-06-28 08:00:00 -0700,NA,NA
2021-06-28 16:00:00 +0000,2021-06-28 09:00:00 -0700,4,NA
2021-06-28 17:00:00 +0000,2021-06-28 10:00:00 -0700,2,2.6
2021-06-28 18:00:00 +0000,2021-06-28 11:00:00 -0700,2,2.2
2021-06-28 19:00:00 +0000,2021-06-28 12:00:00 -0700,6,4.2
2021-06-28 20:00:00 +0000,2021-06-28 13:00:00 -0700,4,4.1
2021-06-28 21:00:00 +0000,2021-06-28 14:00:00 -0700,2,3
2021-06-28 22:00:00 +0000,2021-06-28 15:00:00 -0700,5,4
2021-06-28 23:00:00 +0000,2021-06-28 16:00:00 -0700,4,4
2021-06-29 00:00:00 +0000,2021-06-28 17:00:00 -0700,4,4
2021-06-29 01:00:00 +0000,2021-06-28 18:00:00 -0700,1,2.5
2021-06-29 02:00:00 +0000,2021-06-28 19:00:00 -0700,1,1.7
2021-06-29 03:00:00 +0000,2021-06-28 20:00:00 -0700,2,1.8
2021-06-29 04:00:00 +0000,2021-06-28 21:00:00 -0700,2,1.9
2021-06-29 05:00:00 +0000,2021-06-28 22:00:00 -0700,1,1.4
2021-06-29 06:00:00 +0000,2021-06-28 23:00:00 -0700,4,2.7
2021-06-29 07:00:00 +0000,2021-06-29 00:00:00 -0700,4,3.3
2021-06-29 08:00:00 +0000,2021-06-29 01:00:00 -0700,2,2.6
2021-06-29 09:00:00 +0000,2021-06-29 02:00:00 -0700,2,2.3
2021-06-29 10:00:00 +0000,2021-06-29 03:00:00 -0700,1,1.6
2021-06-29 11:00:00 +0000,2021-06-29 04:00:00 -0700,1,1.3
2021-06-29 12:00:00 +0000,2021-06-29 05:00:00 -0700,1,1.1
2021-06-29 13:00:00 +0000,2021-06-29 06:00:00 -0700,0,0.5
2021-06-29 14:00:00 +0000,2021-06-29 07:00:00 -0700,2,1.2
2021-06-29 15:00:00 +0000,2021-06-29 08:00:00 -0700,3,2.1
2021-06-29 16:00:00 +0000,2021-06-29 09:00:00 -0700,5,3.5
2021-06-29 17:00:00 +0000,2021-06-29 10:00:00 -0700,4,3.7
2021-06-29 18:00:00 +0000,2021-06-29 11:00:00 -0700,2,2.8
2021-06-29 19:00:00 +0000,2021-06-29 12:00:00 -0700,2,2.4
2021-06-29 20:00:00 +0000,2021-06-29 13:00:00 -0700,3,2.7
2021-06-29 21:00:00 +0000,2021-06-29 14:00:00 -0700,5,3.8
2021-06-29 22:00:00 +0000,2021-06-29 15:00:00 -0700,6,4.9
2021-06-29 23:00:00 +0000,2021-06-29 16:00:00 -0700,7,5.9
2021-06-30 00:00:00 +0000,2021-06-29 17:00:00 -0700,5,5.4
2021-06-30 01:00:00 +0000,2021-06-29 18:00:00 -0700,10,7.7
2021-06-30 02:00:00 +0000,2021-06-29 19:00:00 -0700,11,9.3
2021-06-30 03:00:00 +0000,2021-06-29 20:00:00 -0700,11,10.1
2021-06-30 04:00:00 +0000,2021-06-29 21:00:00 -0700,9,9.5
2021-06-30 05:00:00 +0000,2021-06-29 22:00:00 -0700,5,7.2
2021-06-30 06:00:00 +0000,2021-06-29 23:00:00 -0700,2,4.6
2021-06-30 07:00:00 +0000,2021-06-30 00:00:00 -0700,1,2.8
2021-06-30 08:00:00 +0000,2021-06-30 01:00:00 -0700,2,2.4
2021-06-30 09:00:00 +0000,2021-06-30 02:00:00 -0700,1,1.7
2021-06-30 10:00:00 +0000,2021-06-30 03:00:00 -0700,3,2.3
2021-06-30 11:00:00 +0000,2021-06-30 04:00:00 -0700,12,7.1
2021-06-30 12:00:00 +0000,2021-06-30 05:00:00 -0700,NA,NA
2021-06-30 13:00:00 +0000,2021-06-30 06:00:00 -0700,NA,NA
2021-06-30 14:00:00 +0000,2021-06-30 07:00:00 -0700,NA,NA
2021-06-30 15:00:00 +0000,2021-06-30 08:00:00 -0700,6,NA
2021-06-30 16:00:00 +0000,2021-06-30 09:00:00 -0700,1,2.8
2021-06-30 17:00:00 +0000,2021-06-30 10:00:00 -0700,0,1.2
2021-06-30 18:00:00 +0000,2021-06-30 11:00:00 -0700,2,1.6
2021-06-30 19:00:00 +0000,2021-06-30 12:00:00 -0700,3,2.3
2021-06-30 20:00:00 +0000,2021-06-30 13:00:00 -0700,2,2.1
2021-06-30 21:00:00 +0000,2021-06-30 14:00:00 -0700,4,3
2021-06-30 22:00:00 +0000,2021-06-30 15:00:00 -0700,2,2.5
2021-06-30 23:00:00 +0000,2021-06-30 16:00:00 -0700,3,2.7
2021-07-01 00:00:00 +0000,2021-06-30 17:00:00 -0700,3,2.8
2021-07-01 01:00:00 +0000,2021-06-30 18:00:00 -0700,3,2.9
2021-07-01 02:00:00 +0000,2021-06-30 19:00:00 -0700,2,2.4
2021-07-01 03:00:00 +0000,2021-06-30 20:00:00 -0700,1,1.7
2021-07-01 04:00:00 +0000,2021-06-30 21:00:00 -0700,2,1.8
2021-07-01 05:00:00 +0000,2021-06-30 22:00:00 -0700,1,1.4
2021-07-01 06:00:00 +0000,2021-06-30 23:00:00 -0700,3,2.2
2021-07-01 07:00:00 +0000,2021-07-01 00:00:00 -0700,1,1.6
2021-07-01 08:00:00 +0000,2021-07-01 01:00:00 -0700,NA,NA
2021-07-01 09:00:00 +0000,2021-07-01 02:00:00 -0700,2,1.8
2021-07-01 10:00:00 +0000,2021-07-01 03:00:00 -0700,1,1.3
2021-07-01 11:00:00 +0000,2021-07-01 04:00:00 -0700,1,1.1
2021-07-01 12:00:00 +0000,2021-07-01 05:00:00 -0700,1,1
2021-07-01 13:00:00 +0000,2021-07-01 06:00:00 -0700,4,2.5
2021-07-01 14:00:00 +0000,2021-07-01 07:00:00 -0700,1,1.7
2021-07-01 15:00:00 +0000,2021-07-01 08:00:00 -0700,0,0.8
2021-07-01 16:00:00 +0000,2021-07-01 09:00:00 -0700,2,1.4
2021-07-01 17:00:00 +0000,2021-07-01 10:00:00 -0700,4,2.7
2021-07-01 18:00:00 +0000,2021-07-01 11:00:00 -0700,4,3.3
2021-07-01 19:00:00 +0000,2021-07-01 12:00:00 -0700,4,3.6
2021-07-01 20:00:00 +0000,2021-07-01 13:00:00 -0700,4,3.8
2021-07-01 21:00:00 +0000,2021-07-01 14:00:00 -0700,5,4.4
2021-07-01 22:00:00 +0000,2021-07-01 15:00:00 -0700,3,3.7
2021-07-01 23:00:00 +0000,2021-07-01 16:00:00 -0700,3,3.3
2021-07-02 00:00:00 +0000,2021-07-01 17:00:00 -0700,3,3.1
2021-07-02 01:00:00 +0000,2021-07-01 18:00:00 -0700,3,3
2021-07-02 02:00:00 +0000,2021-07-01 19:00:00 -0700,4,3.5
2021-07-02 03:00:00 +0000,2021-07-01 20:00:00 -0700,2,2.7
2021-07-02 04:00:00 +0000,2021-07-01 21:00:00 -0700,2,2.3
2021-07-02 05:00:00 +0000,2021-07-01 22:00:00 -0700,0,1.1
2021-07-02 06:00:00 +0000,2021-07-01 23:00:00 -0700,0,0.5
2021-07-02 07:00:00 +0000,2021-07-02 00:00:00 -0700,NA,NA
2021-07-02 08:00:00 +0000,2021-07-02 01:00:00 -0700,NA,NA
2021-07-02 09:00:00 +0000,2021-07-02 02:00:00 -0700,NA,NA
2021-07-02 10:00:00 +0000,2021-07-02 03:00:00 -0700,4,NA
2021-07-02 11:00:00 +0000,2021-07-02 04:00:00 -0700,4,3.8
2021-07-02 12:00:00 +0000,2021-07-02 05:00:00 -0700,1,2.2
2021-07-02 13:00:00 +0000,2021-07-02 06:00:00 -0700,1,1.5
2021-07-02 14:00:00 +0000,2021-07-02 07:00:00 -0700,26,14.1
2021-07-02 15:00:00 +0000,2021-07-02 08:00:00 -0700,2,7.9
2021-07-02 16:00:00 +0000,2021-07-02 09:00:00 -0700,2,4.9
2021-07-02 17:00:00 +0000,2021-07-02 10:00:00 -0700,5,4.9
2021-07-02 18:00:00 +0000,2021-07-02 11:00:00 -0700,5,4.9
2021-07-02 19:00:00 +0000,2021-07-02 12:00:00 -0700,8,6.4
2021-07-02 20:00:00 +0000,2021-07-02 13:00:00 -0700,6,6.2
2021-07-02 21:00:00 +0000,2021-07-02 14:00:00 -0700,5,5.6
2021-07-02 22:00:00 +0000,2021-07-02 15:00:00 -0700,3,4.3
2021-07-02 23:00:00 +0000,2021-07-02 16:00:00 -0700,4,4.1
2021-07-03 00:00:00 +0000,2021-07-02 17:00:00 -0700,4,4
2021-07-03 01:00:00 +0000,2021-07-02 18:00:00 -0700,5,4.5
2021-07-03 02:00:00 +0000,2021-07-02 19:00:00 -0700,4,4.2
2021-07-03 03:00:00 +0000,2021-07-02 20:00:00 -0700,4,4.1
2021-07-03 04:00:00 +0000,2021-07-02 21:00:00 -0700,3,3.5
2021-07-03 05:00:00 +0000,2021-07-02 22:00:00 -0700,3,3.2
2021-07-03 06:00:00 +0000,2021-07-02 23:00:00 -0700,1,2.1
2021-07-03 07:00:00 +0000,2021-07-03 00:00:00 -0700,1,1.5
2021-07-03 08:00:00 +0000,2021-07-03 01:00:00 -0700,NA,NA
2021-07-03 09:00:00 +0000,2021-07-03 02:00:00 -0700,8,5.8
2021-07-03 10:00:00 +0000,2021-07-03 03:00:00 -0700,NA,NA
2021-07-03 11:00:00 +0000,2021-07-03 04:00:00 -0700,49,37.2
2021-07-03 12:00:00 +0000,2021-07-03 05:00:00 -0700,26,30.5
2021-07-03 13:00:00 +0000,2021-07-03 06:00:00 -0700,27,28.6
2021-07-03 14:00:00 +0000,2021-07-03 07:00:00 -0700,45,37.1
2021-07-03 15:00:00 +0000,2021-07-03 08:00:00 -0700,NA,NA
2021-07-03 16:00:00 +0000,2021-07-03 09:00:00 -0700,2,13.4
2021-07-03 17:00:00 +0000,2021-07-03 10:00:00 -0700,3,7.4
2021-07-03 18:00:00 +0000,2021-07-03 11:00:00 -0700,5,6.1
2021-07-03 19:00:00 +0000,2021-07-03 12:00:00 -0700,6,6
2021-07-03 20:00:00 +0000,2021-07-03 13:00:00 -0700,3,4.5
2021-07-03 21:00:00 +0000,2021-07-03 14:00:00 -0700,2,3.2
2021-07-03 22:00:00 +0000,2021-07-03 15:00:00 -0700,1,2.1
2021-07-03 23:00:00 +0000,2021-07-03 16:00:00 -0700,2,2
2021-07-04 00:00:00 +0000,2021-07-03 17:00:00 -0700,1,1.5
2021-07-04 01:00:00 +0000,2021-07-03 18:00:00 -0700,2,1.7
2021-07-04 02:00:00 +0000,2021-07-03 19:00:00 -0700,3,2.3
2021-07-04 03:00:00 +0000,2021-07-03 20:00:00 -0700,2,2.1
2021-07-04 04:00:00 +0000,2021-07-03 21:00:00 -0700,4,3
2021-07-04 05:00:00 +0000,2021-07-03 22:00:00 -0700,3,3
2021-07-04 06:00:00 +0000,2021-07-03 23:00:00 -0700,2,2.5
2021-07-04 07:00:00 +0000,2021-07-04 00:00:00 -0700,2,2.2
2021-07-04 08:00:00 +0000,2021-07-04 01:00:00 -0700,2,2.1
2021-07-04 09:00:00 +0000,2021-07-04 02:00:00 -0700,1,1.5
2021-07-04 10:00:00 +0000,2021-07-04 03:00:00 -0700,1,1.2
2021-07-04 11:00:00 +0000,2021-07-04 04:00:00 -0700,3,2.1
2021-07-04 12:00:00 +0000,2021-07-04 05:00:00 -0700,1,1.5
2021-07-04 13:00:00 +0000,2021-07-04 06:00:00 -0700,2,1.7
2021-07-04 14:00:00 +0000,2021-07-04 07:00:00 -0700,0,0.8
2021-07-04 15:00:00 +0000,2021-07-04 08:00:00 -0700,1,0.9
2021-07-04 16:00:00 +0000,2021-07-04 09:00:00 -0700,2,1.4
2021-07-04 17:00:00 +0000,2021-07-04 10:00:00 -0700,1,1.2
2021-07-04 18:00:00 +0000,2021-07-04 11:00:00 -0700,2,1.6
2021-07-04 19:00:00 +0000,2021-07-04 12:00:00 -0700,4,2.8
2021-07-04 20:00:00 +0000,2021-07-04 13:00:00 -0700,1,1.9
2021-07-04 21:00:00 +0000,2021-07-04 14:00:00 -0700,1,1.4
2021-07-04 22:00:00 +0000,2021-07-04 15:00:00 -0700,1,1.2
2021-07-04 23:00:00 +0000,2021-07-04 16:00:00 -0700,3,2.1
2021-07-05 00:00:00 +0000,2021-07-04 17:00:00 -0700,2,2
2021-07-05 01:00:00 +0000,2021-07-04 18:00:00 -0700,3,2.5
2021-07-05 02:00:00 +0000,2021-07-04 19:00:00 -0700,2,2.2
2021-07-05 03:00:00 +0000,2021-07-04 20:00:00 -0700,1,1.6
2021-07-05 04:00:00 +0000,2021-07-04 21:00:00 -0700,2,1.8
2021-07-05 05:00:00 +0000,2021-07-04 22:00:00 -0700,2,1.9
2021-07-05 06:00:00 +0000,2021-07-04 23:00:00 -0700,1,1.4
2021-07-05 07:00:00 +0000,2021-07-05 00:00:00 -0700,1,1.2
2021-07-05 08:00:00 +0000,2021-07-05 01:00:00 -0700,2,1.6
2021-07-05 09:00:00 +0000,2021-07-05 02:00:00 -0700,5,3.3
2021-07-05 10:00:00 +0000,2021-07-05 03:00:00 -0700,NA,NA
2021-07-05 11:00:00 +0000,2021-07-05 04:00:00 -0700,3,3.1
2021-07-05 12:00:00 +0000,2021-07-05 05:00:00 -0700,NA,NA
2021-07-05 13:00:00 +0000,2021-07-05 06:00:00 -0700,NA,NA
2021-07-05 14:00:00 +0000,2021-07-05 07:00:00 -0700,NA,NA
2021-07-05 15:00:00 +0000,2021-07-05 08:00:00 -0700,NA,NA
2021-07-05 16:00:00 +0000,2021-07-05 09:00:00 -0700,NA,NA
2021-07-05 17:00:00 +0000,2021-07-05 10:00:00 -0700,NA,NA
2021-07-05 18:00:00 +0000,2021-07-05 11:00:00 -0700,NA,NA
2021-07-05 19:00:00 +0000,2021-07-05 12:00:00 -0700,NA,NA
2021-07-05 20:00:00 +0000,2021-07-05 13:00:00 -0700,NA,NA
2021-07-05 21:00:00 +0000,2021-07-05 14:00:00 -0700,NA,NA
2021-07-05 22:00:00 +0000,2021-07-05 15:00:00 -0700,NA,NA
2021-07-05 23:00:00 +0000,2021-07-05 16:00:00 -0700,NA,NA
2021-07-06 00:00:00 +0000,2021-07-05 17:00:00 -0700,NA,NA
2021-07-06 01:00:00 +0000,2021-07-05 18:00:00 -0700,NA,NA
2021-07-06 02:00:00 +0000,2021-07-05 19:00:00 -0700,NA,NA
2021-07-06 03:00:00 +0000,2021-07-05 20:00:00 -0700,NA,NA
2021-07-06 04:00:00 +0000,2021-07-05 21:00:00 -0700,NA,NA
2021-07-06 05:00:00 +0000,2021-07-05 22:00:00 -0700,NA,NA
2021-07-06 06:00:00 +0000,2021-07-05 23:00:00 -0700,NA,NA
2021-07-06 07:00:00 +0000,2021-07-06 00:00:00 -0700,NA,NA
2021-07-06 08:00:00 +0000,2021-07-06 01:00:00 -0700,NA,NA
2021-07-06 09:00:00 +0000,2021-07-06 02:00:00 -0700,NA,NA
2021-07-06 10:00:00 +0000,2021-07-06 03:00:00 -0700,NA,NA
2021-07-06 11:00:00 +0000,2021-07-06 04:00:00 -0700,NA,NA
2021-07-06 12:00:00 +0000,2021-07-06 05:00:00 -0700,NA,NA
2021-07-06 13:00:00 +0000,2021-07-06 06:00:00 -0700,NA,NA
2021-07-06 14:00:00 +0000,2021-07-06 07:00:00 -0700,NA,NA
2021-07-06 15:00:00 +0000,2021-07-06 08:00:00 -0700,NA,NA
2021-07-06 16:00:00 +0000,2021-07-06 09:00:00 -0700,NA,NA
2021-07-06 17:00:00 +0000,2021-07-06 10:00:00 -0700,NA,NA
2021-07-06 18:00:00 +0000,2021-07-06 11:00:00 -0700,NA,NA
2021-07-06 19:00:00 +0000,2021-07-06 12:00:00 -0700,NA,NA
2021-07-06 20:00:00 +0000,2021-07-06 13:00:00 -0700,NA,NA
2021-07-06 21:00:00 +0000,2021-07-06 14:00:00 -0700,NA,NA
2021-07-06 22:00:00 +0000,2021-07-06 15:00:00 -0700,NA,NA
2021-07-06 23:00:00 +0000,2021-07-06 16:00:00 -0700,NA,NA
2021-07-07 00:00:00 +0000,2021-07-06 17:00:00 -0700,NA,NA
2021-07-07 01:00:00 +0000,2021-07-06 18:00:00 -0700,NA,NA
2021-07-07 02:00:00 +0000,2021-07-06 19:00:00 -0700,NA,NA
2021-07-07 03:00:00 +0000,2021-07-06 20:00:00 -0700,NA,NA
2021-07-07 04:00:00 +0000,2021-07-06 21:00:00 -0700,NA,NA
2021-07-07 05:00:00 +0000,2021-07-06 22:00:00 -0700,NA,NA
2021-07-07 06:00:00 +0000,2021-07-06 23:00:00 -0700,NA,NA
2021-07-07 07:00:00 +0000,2021-07-07 00:00:00 -0700,NA,NA
2021-07-07 08:00:00 +0000,2021-07-07 01:00:00 -0700,NA,NA
2021-07-07 09:00:00 +0000,2021-07-07 02:00:00 -0700,NA,NA
2021-07-07 10:00:00 +0000,2021-07-07 03:00:00 -0700,NA,NA
2021-07-07 11:00:00 +0000,2021-07-07 04:00:00 -0700,NA,NA
2021-07-07 12:00:00 +0000,2021-07-07 05:00:00 -0700,NA,NA
