utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,4.1,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,4.1,4.1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,4.6,4.2
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,4.5,4.3
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,4.4,4.3
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,4.1,4.3
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,3.8,4.1
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,3.7,4
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,3.9,4
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,4.3,4
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,4,4
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,4.2,4
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,4.6,4.2
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,5.6,4.7
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,6.3,5.4
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,7.8,6.7
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,9.8,8.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,12.2,10.2
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,13.3,11.7
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,14.7,13.2
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,17.4,15.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,20.4,17.8
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,22.2,20
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,21.8,20.9
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,20,20.4
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,19.2,19.8
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,19.1,19.4
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,19.5,19.4
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,19.7,19.5
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,14.6,17.5
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,9.1,13
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,10.5,11.7
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,11.1,11.4
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,12.2,11.8
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,11.4,11.6
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,14.7,13.1
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,18.5,15.8
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,30.9,23.3
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,48.9,36.1
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,42.5,39.3
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,44.8,42
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,53.5,47.7
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,66.4,57.1
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,70.4,63.7
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,55.1,59.4
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,53.8,56.6
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,50.4,53.5
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,48.2,50.8
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,52.1,51.4
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,61.7,55.8
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,79.2,66.9
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,90.5,79.2
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,115.6,97.4
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,122.2,109.8
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,116.6,113.2
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,99.8,106.5
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,73.3,89.9
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,58.3,74.1
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,59.6,66.8
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,58.7,62.7
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,63.7,63.2
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,61.3,62.2
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,56.5,59.3
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,52.4,55.8
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,59,57.4
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,63.3,60.3
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,61.8,60.9
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,61.8,60.7
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,55,59.1
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,57.7,58.8
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,55,58.1
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,57.9,58
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,56.2,57.6
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,60.5,58
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,41.8,52.5
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,41,48.3
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,36.5,42.5
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,26.9,33.9
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,25.5,29.7
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,25.5,27.6
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,24.9,26.2
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,24.3,25.2
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,24.2,24.7
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,24,24.3
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,23,23.6
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,26.1,24.8
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,25.8,25.2
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,27.1,25.8
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,29.2,26.2
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,30.1,27.3
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,29.6,27.8
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,29.2,28.2
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,27.9,28.1
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,26.4,27.7
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,27.9,27.8
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,28.5,28
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,30.2,28.4
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,31.2,29
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,28.4,28.9
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,27.2,28.7
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,24.6,27.7
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,22.8,26.1
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,22.6,25.1
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,22.3,24.2
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,22.2,23.5
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,22.1,23.1
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,22.3,22.8
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,21.8,22.4
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,21.8,22.2
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,21.7,22.1
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,20.8,21.7
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,19.9,21.4
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,20.7,21.3
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,21.4,21.3
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,21.4,21.3
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,22,21.4
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,22,21.4
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,22.4,21.5
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,23,21.8
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,22.6,21.9
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,23.2,22.1
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,23.9,22.5
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,23.7,22.8
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,22.5,22.7
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,21.9,22.6
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,22,22.5
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,19.6,22
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,16.6,20
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,17.3,19.1
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,17.7,18.7
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,19,18.7
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,19.2,18.8
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,19.3,19
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,18.4,18.8
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,19.2,18.9
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,19.1,18.9
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,18.8,18.8
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,18.6,18.7
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,19,18.7
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,17.9,18.6
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,14.5,17.5
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,12.7,15.6
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,11.6,13.7
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,11.1,12.5
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,11.5,12
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,12.2,12.1
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,12,12
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,11,11.6
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,10.8,11.2
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,10.5,10.8
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,10.7,10.8
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,10.9,10.9
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,11.7,11.2
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,12.5,11.4
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,11.8,11.4
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,11.2,11.4
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,12,11.5
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,10.2,11.2
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,9.3,10.7
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,9.4,10.3
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,8.7,9.7
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,9.4,9.6
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,10,9.7
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,8.5,9.3
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,8.2,8.9
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,8.2,8.7
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,7.9,8.3
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,6.4,7.3
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,5,6.1
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,4.4,5.2
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,3,4.1
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,2.6,3.3
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,2.4,2.8
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,3.4,3.1
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,2.6,2.8
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,2.8,2.8
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,3.1,2.9
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,3.6,3.2
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,3.7,3.4
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,3.8,3.6
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,3.9,3.7
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,3.9,3.7
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,3.9,3.8
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,4,3.8
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,4.3,4
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,4.2,4.1
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,4,4
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,4.1,4
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,4.2,4
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,4,4
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,4,4
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,4,4
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,4,4
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,4,4
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,NA,NA
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,3.5,3.9
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,3.7,3.8
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,3.7,3.8
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,3.7,3.7
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,3.8,3.7
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,3.7,3.7
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,3.7,3.7
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,3.5,3.7
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,3.7,3.6
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3.9,3.7
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,3.9,3.7
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,4,3.7
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,4.2,3.8
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,4.3,3.9
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,4,3.9
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3.6,3.9
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,3.4,3.8
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,3.2,3.6
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,3.2,3.5
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,2.8,3.2
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,2.7,2.9
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,2.7,2.8
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,2.3,2.5
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,2.2,2.3
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,2.3,2.3
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,2.3,2.3
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,3,2.6
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,2.7,2.6
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,2.4,2.5
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,2.3,2.4
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,2.4,2.4
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,2.6,2.4
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,2.7,2.5
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,3.1,2.7
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,3.3,2.9
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,3.3,3
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,3,3
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,3.2,3
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,3.2,3.1
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,3.1,3.1
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,3.3,3.1
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,3.2,3.1
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,2.9,3.1
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,3.1,3.1
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,3.2,3.1
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
