utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 10:00:00 -0500,9,NA
2022-09-09 16:00:00 +0000,2022-09-09 11:00:00 -0500,14.9,12.6
2022-09-09 17:00:00 +0000,2022-09-09 12:00:00 -0500,12.2,12.4
2022-09-09 18:00:00 +0000,2022-09-09 13:00:00 -0500,16.9,14.7
2022-09-09 19:00:00 +0000,2022-09-09 14:00:00 -0500,18.3,16.6
2022-09-09 20:00:00 +0000,2022-09-09 15:00:00 -0500,10.1,13.3
2022-09-09 21:00:00 +0000,2022-09-09 16:00:00 -0500,11.7,12.5
2022-09-09 22:00:00 +0000,2022-09-09 17:00:00 -0500,9.1,10.7
2022-09-09 23:00:00 +0000,2022-09-09 18:00:00 -0500,7.5,9.1
2022-09-10 00:00:00 +0000,2022-09-09 19:00:00 -0500,6.2,7.6
2022-09-10 01:00:00 +0000,2022-09-09 20:00:00 -0500,8.3,7.9
2022-09-10 02:00:00 +0000,2022-09-09 21:00:00 -0500,4.1,6
2022-09-10 03:00:00 +0000,2022-09-09 22:00:00 -0500,1.1,3.5
2022-09-10 04:00:00 +0000,2022-09-09 23:00:00 -0500,15.9,9.7
2022-09-10 05:00:00 +0000,2022-09-10 00:00:00 -0500,0,4.8
2022-09-10 06:00:00 +0000,2022-09-10 01:00:00 -0500,13.6,9.2
2022-09-10 07:00:00 +0000,2022-09-10 02:00:00 -0500,5.8,7.5
2022-09-10 08:00:00 +0000,2022-09-10 03:00:00 -0500,5.5,6.5
2022-09-10 09:00:00 +0000,2022-09-10 04:00:00 -0500,4.5,5.5
2022-09-10 10:00:00 +0000,2022-09-10 05:00:00 -0500,11.2,8.3
2022-09-10 11:00:00 +0000,2022-09-10 06:00:00 -0500,5.6,6.9
2022-09-10 12:00:00 +0000,2022-09-10 07:00:00 -0500,0,3.4
2022-09-10 13:00:00 +0000,2022-09-10 08:00:00 -0500,26.3,14.8
2022-09-10 14:00:00 +0000,2022-09-10 09:00:00 -0500,NA,NA
2022-09-10 15:00:00 +0000,2022-09-10 10:00:00 -0500,NA,NA
2022-09-10 16:00:00 +0000,2022-09-10 11:00:00 -0500,6.6,NA
2022-09-10 17:00:00 +0000,2022-09-10 12:00:00 -0500,6.8,7.3
2022-09-10 18:00:00 +0000,2022-09-10 13:00:00 -0500,22,15.4
2022-09-10 19:00:00 +0000,2022-09-10 14:00:00 -0500,8.6,11.8
2022-09-10 20:00:00 +0000,2022-09-10 15:00:00 -0500,16.1,14
2022-09-10 21:00:00 +0000,2022-09-10 16:00:00 -0500,18.6,16.3
2022-09-10 22:00:00 +0000,2022-09-10 17:00:00 -0500,6.4,11.3
2022-09-10 23:00:00 +0000,2022-09-10 18:00:00 -0500,4.7,8
2022-09-11 00:00:00 +0000,2022-09-10 19:00:00 -0500,13.7,10.8
2022-09-11 01:00:00 +0000,2022-09-10 20:00:00 -0500,17.7,14.2
2022-09-11 02:00:00 +0000,2022-09-10 21:00:00 -0500,4.1,9.1
2022-09-11 03:00:00 +0000,2022-09-10 22:00:00 -0500,0,4.5
2022-09-11 04:00:00 +0000,2022-09-10 23:00:00 -0500,13.3,8.9
2022-09-11 05:00:00 +0000,2022-09-11 00:00:00 -0500,17.7,13.3
2022-09-11 06:00:00 +0000,2022-09-11 01:00:00 -0500,24.1,18.7
2022-09-11 07:00:00 +0000,2022-09-11 02:00:00 -0500,4.1,11.4
2022-09-11 08:00:00 +0000,2022-09-11 03:00:00 -0500,7.7,9.5
2022-09-11 09:00:00 +0000,2022-09-11 04:00:00 -0500,3.6,6.5
2022-09-11 10:00:00 +0000,2022-09-11 05:00:00 -0500,8.7,7.6
2022-09-11 11:00:00 +0000,2022-09-11 06:00:00 -0500,7.7,7.6
2022-09-11 12:00:00 +0000,2022-09-11 07:00:00 -0500,18.3,12.9
2022-09-11 13:00:00 +0000,2022-09-11 08:00:00 -0500,0,6.4
2022-09-11 14:00:00 +0000,2022-09-11 09:00:00 -0500,2.5,4.4
2022-09-11 15:00:00 +0000,2022-09-11 10:00:00 -0500,0,2.2
2022-09-11 16:00:00 +0000,2022-09-11 11:00:00 -0500,1.4,1.8
2022-09-11 17:00:00 +0000,2022-09-11 12:00:00 -0500,7.6,4.7
2022-09-11 18:00:00 +0000,2022-09-11 13:00:00 -0500,14,9.3
2022-09-11 19:00:00 +0000,2022-09-11 14:00:00 -0500,8.3,8.8
2022-09-11 20:00:00 +0000,2022-09-11 15:00:00 -0500,22.1,15.4
2022-09-11 21:00:00 +0000,2022-09-11 16:00:00 -0500,5.4,10.4
2022-09-11 22:00:00 +0000,2022-09-11 17:00:00 -0500,5.3,7.8
2022-09-11 23:00:00 +0000,2022-09-11 18:00:00 -0500,3.2,5.5
2022-09-12 00:00:00 +0000,2022-09-11 19:00:00 -0500,4.6,5
2022-09-12 01:00:00 +0000,2022-09-11 20:00:00 -0500,15.4,10.2
2022-09-12 02:00:00 +0000,2022-09-11 21:00:00 -0500,13.8,12
2022-09-12 03:00:00 +0000,2022-09-11 22:00:00 -0500,17.6,14.8
2022-09-12 04:00:00 +0000,2022-09-11 23:00:00 -0500,16.1,15.4
2022-09-12 05:00:00 +0000,2022-09-12 00:00:00 -0500,4.6,10
2022-09-12 06:00:00 +0000,2022-09-12 01:00:00 -0500,2.8,6.4
2022-09-12 07:00:00 +0000,2022-09-12 02:00:00 -0500,10.1,8.2
2022-09-12 08:00:00 +0000,2022-09-12 03:00:00 -0500,18.6,13.4
2022-09-12 09:00:00 +0000,2022-09-12 04:00:00 -0500,2.4,7.9
2022-09-12 10:00:00 +0000,2022-09-12 05:00:00 -0500,6.4,7.1
2022-09-12 11:00:00 +0000,2022-09-12 06:00:00 -0500,15.8,11.4
2022-09-12 12:00:00 +0000,2022-09-12 07:00:00 -0500,17.1,14.2
2022-09-12 13:00:00 +0000,2022-09-12 08:00:00 -0500,19.6,16.9
2022-09-12 14:00:00 +0000,2022-09-12 09:00:00 -0500,4.5,10.7
2022-09-12 15:00:00 +0000,2022-09-12 10:00:00 -0500,5.6,8.1
2022-09-12 16:00:00 +0000,2022-09-12 11:00:00 -0500,9.4,8.7
2022-09-12 17:00:00 +0000,2022-09-12 12:00:00 -0500,12.6,10.6
2022-09-12 18:00:00 +0000,2022-09-12 13:00:00 -0500,11.1,10.8
2022-09-12 19:00:00 +0000,2022-09-12 14:00:00 -0500,9.7,10.2
2022-09-12 20:00:00 +0000,2022-09-12 15:00:00 -0500,13.5,11.8
2022-09-12 21:00:00 +0000,2022-09-12 16:00:00 -0500,18.9,15.4
2022-09-12 22:00:00 +0000,2022-09-12 17:00:00 -0500,0.1,7.7
2022-09-12 23:00:00 +0000,2022-09-12 18:00:00 -0500,1.9,4.8
2022-09-13 00:00:00 +0000,2022-09-12 19:00:00 -0500,1.4,3.1
2022-09-13 01:00:00 +0000,2022-09-12 20:00:00 -0500,18.3,10.7
2022-09-13 02:00:00 +0000,2022-09-12 21:00:00 -0500,1.9,6.3
2022-09-13 03:00:00 +0000,2022-09-12 22:00:00 -0500,9.1,7.7
2022-09-13 04:00:00 +0000,2022-09-12 23:00:00 -0500,7.2,7.4
2022-09-13 05:00:00 +0000,2022-09-13 00:00:00 -0500,2.4,4.9
2022-09-13 06:00:00 +0000,2022-09-13 01:00:00 -0500,13,8.9
2022-09-13 07:00:00 +0000,2022-09-13 02:00:00 -0500,8.6,8.7
2022-09-13 08:00:00 +0000,2022-09-13 03:00:00 -0500,3.7,6.2
2022-09-13 09:00:00 +0000,2022-09-13 04:00:00 -0500,6.4,6.3
2022-09-13 10:00:00 +0000,2022-09-13 05:00:00 -0500,10.7,8.5
2022-09-13 11:00:00 +0000,2022-09-13 06:00:00 -0500,5.1,6.8
2022-09-13 12:00:00 +0000,2022-09-13 07:00:00 -0500,3.9,5.3
2022-09-13 13:00:00 +0000,2022-09-13 08:00:00 -0500,11.8,8.5
2022-09-13 14:00:00 +0000,2022-09-13 09:00:00 -0500,10.2,9.3
2022-09-13 15:00:00 +0000,2022-09-13 10:00:00 -0500,13,11.1
2022-09-13 16:00:00 +0000,2022-09-13 11:00:00 -0500,7.8,9.4
2022-09-13 17:00:00 +0000,2022-09-13 12:00:00 -0500,9.1,9.2
2022-09-13 18:00:00 +0000,2022-09-13 13:00:00 -0500,15,12.1
2022-09-13 19:00:00 +0000,2022-09-13 14:00:00 -0500,NA,NA
2022-09-13 20:00:00 +0000,2022-09-13 15:00:00 -0500,16,14.7
2022-09-13 21:00:00 +0000,2022-09-13 16:00:00 -0500,10.4,12.2
2022-09-13 22:00:00 +0000,2022-09-13 17:00:00 -0500,7.1,9.5
2022-09-13 23:00:00 +0000,2022-09-13 18:00:00 -0500,12.4,10.9
2022-09-14 00:00:00 +0000,2022-09-13 19:00:00 -0500,10.2,10.5
2022-09-14 01:00:00 +0000,2022-09-13 20:00:00 -0500,14.5,12.5
2022-09-14 02:00:00 +0000,2022-09-13 21:00:00 -0500,9.6,11
2022-09-14 03:00:00 +0000,2022-09-13 22:00:00 -0500,5,8
2022-09-14 04:00:00 +0000,2022-09-13 23:00:00 -0500,7.5,7.7
2022-09-14 05:00:00 +0000,2022-09-14 00:00:00 -0500,7.9,7.8
2022-09-14 06:00:00 +0000,2022-09-14 01:00:00 -0500,10.6,9.2
2022-09-14 07:00:00 +0000,2022-09-14 02:00:00 -0500,7.3,8.2
2022-09-14 08:00:00 +0000,2022-09-14 03:00:00 -0500,9.8,9
2022-09-14 09:00:00 +0000,2022-09-14 04:00:00 -0500,15.8,12.4
2022-09-14 10:00:00 +0000,2022-09-14 05:00:00 -0500,16.5,14.4
2022-09-14 11:00:00 +0000,2022-09-14 06:00:00 -0500,1.9,8.1
2022-09-14 12:00:00 +0000,2022-09-14 07:00:00 -0500,20.1,14.1
2022-09-14 13:00:00 +0000,2022-09-14 08:00:00 -0500,13.1,13.6
2022-09-14 14:00:00 +0000,2022-09-14 09:00:00 -0500,8.3,10.9
2022-09-14 15:00:00 +0000,2022-09-14 10:00:00 -0500,11.9,11.4
2022-09-14 16:00:00 +0000,2022-09-14 11:00:00 -0500,10.7,11
2022-09-14 17:00:00 +0000,2022-09-14 12:00:00 -0500,12.8,11.9
2022-09-14 18:00:00 +0000,2022-09-14 13:00:00 -0500,16.6,14.2
2022-09-14 19:00:00 +0000,2022-09-14 14:00:00 -0500,12,13.1
2022-09-14 20:00:00 +0000,2022-09-14 15:00:00 -0500,16.1,14.6
2022-09-14 21:00:00 +0000,2022-09-14 16:00:00 -0500,11.8,13.2
2022-09-14 22:00:00 +0000,2022-09-14 17:00:00 -0500,7.1,10.1
2022-09-14 23:00:00 +0000,2022-09-14 18:00:00 -0500,11.9,11
2022-09-15 00:00:00 +0000,2022-09-14 19:00:00 -0500,9.9,10.4
2022-09-15 01:00:00 +0000,2022-09-14 20:00:00 -0500,17.4,13.9
2022-09-15 02:00:00 +0000,2022-09-14 21:00:00 -0500,16.6,15.2
2022-09-15 03:00:00 +0000,2022-09-14 22:00:00 -0500,21,18.1
2022-09-15 04:00:00 +0000,2022-09-14 23:00:00 -0500,17.8,17.9
2022-09-15 05:00:00 +0000,2022-09-15 00:00:00 -0500,6.6,12.2
2022-09-15 06:00:00 +0000,2022-09-15 01:00:00 -0500,10.7,11.4
2022-09-15 07:00:00 +0000,2022-09-15 02:00:00 -0500,18.4,14.9
2022-09-15 08:00:00 +0000,2022-09-15 03:00:00 -0500,22.9,18.9
2022-09-15 09:00:00 +0000,2022-09-15 04:00:00 -0500,14.6,16.7
2022-09-15 10:00:00 +0000,2022-09-15 05:00:00 -0500,14.7,15.7
2022-09-15 11:00:00 +0000,2022-09-15 06:00:00 -0500,21.5,18.6
2022-09-15 12:00:00 +0000,2022-09-15 07:00:00 -0500,17.2,17.9
2022-09-15 13:00:00 +0000,2022-09-15 08:00:00 -0500,24.2,21
2022-09-15 14:00:00 +0000,2022-09-15 09:00:00 -0500,20.2,20.6
2022-09-15 15:00:00 +0000,2022-09-15 10:00:00 -0500,17,18.8
2022-09-15 16:00:00 +0000,2022-09-15 11:00:00 -0500,14,16.4
2022-09-15 17:00:00 +0000,2022-09-15 12:00:00 -0500,12.2,14.3
2022-09-15 18:00:00 +0000,2022-09-15 13:00:00 -0500,17.5,15.9
2022-09-15 19:00:00 +0000,2022-09-15 14:00:00 -0500,14.4,15.1
2022-09-15 20:00:00 +0000,2022-09-15 15:00:00 -0500,12.7,13.9
2022-09-15 21:00:00 +0000,2022-09-15 16:00:00 -0500,21.4,17.6
2022-09-15 22:00:00 +0000,2022-09-15 17:00:00 -0500,16.1,16.8
2022-09-15 23:00:00 +0000,2022-09-15 18:00:00 -0500,13.6,15.2
2022-09-16 00:00:00 +0000,2022-09-15 19:00:00 -0500,12.6,13.9
2022-09-16 01:00:00 +0000,2022-09-15 20:00:00 -0500,7.6,10.7
2022-09-16 02:00:00 +0000,2022-09-15 21:00:00 -0500,12.9,11.8
2022-09-16 03:00:00 +0000,2022-09-15 22:00:00 -0500,12.8,12.3
2022-09-16 04:00:00 +0000,2022-09-15 23:00:00 -0500,24.7,18.5
2022-09-16 05:00:00 +0000,2022-09-16 00:00:00 -0500,21.2,19.8
2022-09-16 06:00:00 +0000,2022-09-16 01:00:00 -0500,7,13.4
2022-09-16 07:00:00 +0000,2022-09-16 02:00:00 -0500,15.2,14.3
2022-09-16 08:00:00 +0000,2022-09-16 03:00:00 -0500,14.8,14.5
2022-09-16 09:00:00 +0000,2022-09-16 04:00:00 -0500,12.3,13.4
2022-09-16 10:00:00 +0000,2022-09-16 05:00:00 -0500,12.1,12.7
2022-09-16 11:00:00 +0000,2022-09-16 06:00:00 -0500,14.4,13.5
2022-09-16 12:00:00 +0000,2022-09-16 07:00:00 -0500,12.5,13
2022-09-16 13:00:00 +0000,2022-09-16 08:00:00 -0500,NA,NA
2022-09-16 14:00:00 +0000,2022-09-16 09:00:00 -0500,4.5,7.3
2022-09-16 15:00:00 +0000,2022-09-16 10:00:00 -0500,10.2,8.9
2022-09-16 16:00:00 +0000,2022-09-16 11:00:00 -0500,19,14.3
2022-09-16 17:00:00 +0000,2022-09-16 12:00:00 -0500,15.5,14.9
2022-09-16 18:00:00 +0000,2022-09-16 13:00:00 -0500,12.5,13.6
2022-09-16 19:00:00 +0000,2022-09-16 14:00:00 -0500,9.2,11.4
2022-09-16 20:00:00 +0000,2022-09-16 15:00:00 -0500,12.2,11.8
2022-09-16 21:00:00 +0000,2022-09-16 16:00:00 -0500,14.9,13.3
2022-09-16 22:00:00 +0000,2022-09-16 17:00:00 -0500,22.5,17.9
2022-09-16 23:00:00 +0000,2022-09-16 18:00:00 -0500,0,8.9
2022-09-17 00:00:00 +0000,2022-09-16 19:00:00 -0500,0,4.4
2022-09-17 01:00:00 +0000,2022-09-16 20:00:00 -0500,3,3.7
2022-09-17 02:00:00 +0000,2022-09-16 21:00:00 -0500,13.6,8.6
2022-09-17 03:00:00 +0000,2022-09-16 22:00:00 -0500,24.7,16.6
2022-09-17 04:00:00 +0000,2022-09-16 23:00:00 -0500,33.7,25.1
2022-09-17 05:00:00 +0000,2022-09-17 00:00:00 -0500,31,28
2022-09-17 06:00:00 +0000,2022-09-17 01:00:00 -0500,11.7,19.8
2022-09-17 07:00:00 +0000,2022-09-17 02:00:00 -0500,15.4,17.6
2022-09-17 08:00:00 +0000,2022-09-17 03:00:00 -0500,0,8.8
2022-09-17 09:00:00 +0000,2022-09-17 04:00:00 -0500,17.3,13
2022-09-17 10:00:00 +0000,2022-09-17 05:00:00 -0500,0,6.5
2022-09-17 11:00:00 +0000,2022-09-17 06:00:00 -0500,14.5,10.5
2022-09-17 12:00:00 +0000,2022-09-17 07:00:00 -0500,11.6,11
2022-09-17 13:00:00 +0000,2022-09-17 08:00:00 -0500,21.1,16
2022-09-17 14:00:00 +0000,2022-09-17 09:00:00 -0500,0,8
2022-09-17 15:00:00 +0000,2022-09-17 10:00:00 -0500,0.5,4.2
2022-09-17 16:00:00 +0000,2022-09-17 11:00:00 -0500,5.8,5
2022-09-17 17:00:00 +0000,2022-09-17 12:00:00 -0500,19.7,12.3
2022-09-17 18:00:00 +0000,2022-09-17 13:00:00 -0500,6.1,9.2
2022-09-17 19:00:00 +0000,2022-09-17 14:00:00 -0500,18.9,14
2022-09-17 20:00:00 +0000,2022-09-17 15:00:00 -0500,11.8,12.9
2022-09-17 21:00:00 +0000,2022-09-17 16:00:00 -0500,10.8,11.8
2022-09-17 22:00:00 +0000,2022-09-17 17:00:00 -0500,17.6,14.7
2022-09-17 23:00:00 +0000,2022-09-17 18:00:00 -0500,1.8,8.2
2022-09-18 00:00:00 +0000,2022-09-17 19:00:00 -0500,13,10.6
2022-09-18 01:00:00 +0000,2022-09-17 20:00:00 -0500,34.1,22.3
2022-09-18 02:00:00 +0000,2022-09-17 21:00:00 -0500,25.3,23.8
2022-09-18 03:00:00 +0000,2022-09-17 22:00:00 -0500,0.8,12.3
2022-09-18 04:00:00 +0000,2022-09-17 23:00:00 -0500,16.6,14.4
2022-09-18 05:00:00 +0000,2022-09-18 00:00:00 -0500,6.1,10.2
2022-09-18 06:00:00 +0000,2022-09-18 01:00:00 -0500,5.5,7.8
2022-09-18 07:00:00 +0000,2022-09-18 02:00:00 -0500,2.9,5.3
2022-09-18 08:00:00 +0000,2022-09-18 03:00:00 -0500,8.8,7
2022-09-18 09:00:00 +0000,2022-09-18 04:00:00 -0500,6.8,6.9
2022-09-18 10:00:00 +0000,2022-09-18 05:00:00 -0500,2.6,4.7
2022-09-18 11:00:00 +0000,2022-09-18 06:00:00 -0500,2.6,3.6
2022-09-18 12:00:00 +0000,2022-09-18 07:00:00 -0500,7.1,5.3
2022-09-18 13:00:00 +0000,2022-09-18 08:00:00 -0500,12.4,8.8
2022-09-18 14:00:00 +0000,2022-09-18 09:00:00 -0500,6.5,7.6
2022-09-18 15:00:00 +0000,2022-09-18 10:00:00 -0500,5.3,6.4
2022-09-18 16:00:00 +0000,2022-09-18 11:00:00 -0500,4.8,5.6
2022-09-18 17:00:00 +0000,2022-09-18 12:00:00 -0500,0,2.8
2022-09-18 18:00:00 +0000,2022-09-18 13:00:00 -0500,0,1.4
2022-09-18 19:00:00 +0000,2022-09-18 14:00:00 -0500,3.4,2.4
2022-09-18 20:00:00 +0000,2022-09-18 15:00:00 -0500,28.5,15.4
2022-09-18 21:00:00 +0000,2022-09-18 16:00:00 -0500,0,7.7
2022-09-18 22:00:00 +0000,2022-09-18 17:00:00 -0500,0.1,3.9
2022-09-18 23:00:00 +0000,2022-09-18 18:00:00 -0500,0,1.9
2022-09-19 00:00:00 +0000,2022-09-18 19:00:00 -0500,7.8,4.8
2022-09-19 01:00:00 +0000,2022-09-18 20:00:00 -0500,20.8,12.8
2022-09-19 02:00:00 +0000,2022-09-18 21:00:00 -0500,13.2,13
2022-09-19 03:00:00 +0000,2022-09-18 22:00:00 -0500,8.7,10.8
2022-09-19 04:00:00 +0000,2022-09-18 23:00:00 -0500,5.3,8
2022-09-19 05:00:00 +0000,2022-09-19 00:00:00 -0500,1.4,4.7
2022-09-19 06:00:00 +0000,2022-09-19 01:00:00 -0500,0,2.3
2022-09-19 07:00:00 +0000,2022-09-19 02:00:00 -0500,2.4,2.3
2022-09-19 08:00:00 +0000,2022-09-19 03:00:00 -0500,3.3,2.8
2022-09-19 09:00:00 +0000,2022-09-19 04:00:00 -0500,0.3,1.5
2022-09-19 10:00:00 +0000,2022-09-19 05:00:00 -0500,4.1,2.8
2022-09-19 11:00:00 +0000,2022-09-19 06:00:00 -0500,4.5,3.6
2022-09-19 12:00:00 +0000,2022-09-19 07:00:00 -0500,6.9,5.2
2022-09-19 13:00:00 +0000,2022-09-19 08:00:00 -0500,10,7.6
2022-09-19 14:00:00 +0000,2022-09-19 09:00:00 -0500,NA,NA
2022-09-19 15:00:00 +0000,2022-09-19 10:00:00 -0500,NA,NA
