utcTime,localTime,pm25,nowcast
2021-06-05 23:00:00 +0000,2021-06-05 16:00:00 -0700,26.599999999999998,NA
2021-06-06 00:00:00 +0000,2021-06-05 17:00:00 -0700,5,12.1
2021-06-06 01:00:00 +0000,2021-06-05 18:00:00 -0700,6.5,8.9
2021-06-06 02:00:00 +0000,2021-06-05 19:00:00 -0700,16.7,13
2021-06-06 03:00:00 +0000,2021-06-05 20:00:00 -0700,12,12.5
2021-06-06 04:00:00 +0000,2021-06-05 21:00:00 -0700,11.1,11.7
2021-06-06 05:00:00 +0000,2021-06-05 22:00:00 -0700,6.8999999999999995,9.3
2021-06-06 06:00:00 +0000,2021-06-05 23:00:00 -0700,4,6.6
2021-06-06 07:00:00 +0000,2021-06-06 00:00:00 -0700,7,6.8
2021-06-06 08:00:00 +0000,2021-06-06 01:00:00 -0700,5.5,6.1
2021-06-06 09:00:00 +0000,2021-06-06 02:00:00 -0700,NA,NA
2021-06-06 10:00:00 +0000,2021-06-06 03:00:00 -0700,NA,NA
2021-06-06 11:00:00 +0000,2021-06-06 04:00:00 -0700,NA,NA
2021-06-06 12:00:00 +0000,2021-06-06 05:00:00 -0700,NA,NA
2021-06-06 13:00:00 +0000,2021-06-06 06:00:00 -0700,NA,NA
2021-06-06 14:00:00 +0000,2021-06-06 07:00:00 -0700,NA,NA
2021-06-06 15:00:00 +0000,2021-06-06 08:00:00 -0700,4,NA
2021-06-06 16:00:00 +0000,2021-06-06 09:00:00 -0700,8.9,7.2
2021-06-06 17:00:00 +0000,2021-06-06 10:00:00 -0700,0,3.1
2021-06-06 18:00:00 +0000,2021-06-06 11:00:00 -0700,1.8,2.4
2021-06-06 19:00:00 +0000,2021-06-06 12:00:00 -0700,6.1000000000000005,4.3
2021-06-06 20:00:00 +0000,2021-06-06 13:00:00 -0700,5.7,5
2021-06-06 21:00:00 +0000,2021-06-06 14:00:00 -0700,3.4,4.2
2021-06-06 22:00:00 +0000,2021-06-06 15:00:00 -0700,3.5,3.8
2021-06-06 23:00:00 +0000,2021-06-06 16:00:00 -0700,6.2,5
2021-06-07 00:00:00 +0000,2021-06-06 17:00:00 -0700,2.4,3.7
2021-06-07 01:00:00 +0000,2021-06-06 18:00:00 -0700,5,4.3
2021-06-07 02:00:00 +0000,2021-06-06 19:00:00 -0700,12.8,8.5
2021-06-07 03:00:00 +0000,2021-06-06 20:00:00 -0700,10.5,9.5
2021-06-07 04:00:00 +0000,2021-06-06 21:00:00 -0700,1.1,5.3
2021-06-07 05:00:00 +0000,2021-06-06 22:00:00 -0700,2.3,3.8
2021-06-07 06:00:00 +0000,2021-06-06 23:00:00 -0700,10.8,7.3
2021-06-07 07:00:00 +0000,2021-06-07 00:00:00 -0700,7.5,7.4
2021-06-07 08:00:00 +0000,2021-06-07 01:00:00 -0700,3.7,5.5
2021-06-07 09:00:00 +0000,2021-06-07 02:00:00 -0700,2.8,4.1
2021-06-07 10:00:00 +0000,2021-06-07 03:00:00 -0700,NA,NA
2021-06-07 11:00:00 +0000,2021-06-07 04:00:00 -0700,NA,NA
2021-06-07 12:00:00 +0000,2021-06-07 05:00:00 -0700,NA,NA
2021-06-07 13:00:00 +0000,2021-06-07 06:00:00 -0700,NA,NA
2021-06-07 14:00:00 +0000,2021-06-07 07:00:00 -0700,NA,NA
2021-06-07 15:00:00 +0000,2021-06-07 08:00:00 -0700,5.1000000000000005,NA
2021-06-07 16:00:00 +0000,2021-06-07 09:00:00 -0700,9.6,8
2021-06-07 17:00:00 +0000,2021-06-07 10:00:00 -0700,0,3.4
2021-06-07 18:00:00 +0000,2021-06-07 11:00:00 -0700,3.8,3.6
2021-06-07 19:00:00 +0000,2021-06-07 12:00:00 -0700,4.4,4
2021-06-07 20:00:00 +0000,2021-06-07 13:00:00 -0700,1.1,2.5
2021-06-07 21:00:00 +0000,2021-06-07 14:00:00 -0700,0,1.2
2021-06-07 22:00:00 +0000,2021-06-07 15:00:00 -0700,2.7,1.9
2021-06-07 23:00:00 +0000,2021-06-07 16:00:00 -0700,1.6,1.7
2021-06-08 00:00:00 +0000,2021-06-07 17:00:00 -0700,1.7,1.7
2021-06-08 01:00:00 +0000,2021-06-07 18:00:00 -0700,7.1000000000000005,4.4
2021-06-08 02:00:00 +0000,2021-06-07 19:00:00 -0700,5.8,5.1
2021-06-08 03:00:00 +0000,2021-06-07 20:00:00 -0700,0,2.5
2021-06-08 04:00:00 +0000,2021-06-07 21:00:00 -0700,0,1.2
2021-06-08 05:00:00 +0000,2021-06-07 22:00:00 -0700,0.3,0.7
2021-06-08 06:00:00 +0000,2021-06-07 23:00:00 -0700,5.6,3.1
2021-06-08 07:00:00 +0000,2021-06-08 00:00:00 -0700,0.5,1.8
2021-06-08 08:00:00 +0000,2021-06-08 01:00:00 -0700,4.3,3
2021-06-08 09:00:00 +0000,2021-06-08 02:00:00 -0700,4.4,3.7
2021-06-08 10:00:00 +0000,2021-06-08 03:00:00 -0700,4.6,4.1
2021-06-08 11:00:00 +0000,2021-06-08 04:00:00 -0700,0.2,2.1
2021-06-08 12:00:00 +0000,2021-06-08 05:00:00 -0700,2.2,2.1
2021-06-08 13:00:00 +0000,2021-06-08 06:00:00 -0700,NA,NA
2021-06-08 14:00:00 +0000,2021-06-08 07:00:00 -0700,NA,NA
2021-06-08 15:00:00 +0000,2021-06-08 08:00:00 -0700,0,NA
2021-06-08 16:00:00 +0000,2021-06-08 09:00:00 -0700,0,0.1
2021-06-08 17:00:00 +0000,2021-06-08 10:00:00 -0700,0,0
2021-06-08 18:00:00 +0000,2021-06-08 11:00:00 -0700,9.1,4.8
2021-06-08 19:00:00 +0000,2021-06-08 12:00:00 -0700,2.5,3.6
2021-06-08 20:00:00 +0000,2021-06-08 13:00:00 -0700,2.7,3.1
2021-06-08 21:00:00 +0000,2021-06-08 14:00:00 -0700,0,1.5
2021-06-08 22:00:00 +0000,2021-06-08 15:00:00 -0700,0,0.7
2021-06-08 23:00:00 +0000,2021-06-08 16:00:00 -0700,38.199999999999996,19.5
2021-06-09 00:00:00 +0000,2021-06-08 17:00:00 -0700,16.5,18
2021-06-09 01:00:00 +0000,2021-06-08 18:00:00 -0700,11.9,14.9
2021-06-09 02:00:00 +0000,2021-06-08 19:00:00 -0700,0.2,7.5
2021-06-09 03:00:00 +0000,2021-06-08 20:00:00 -0700,NA,NA
2021-06-09 04:00:00 +0000,2021-06-08 21:00:00 -0700,1.4,3.4
2021-06-09 05:00:00 +0000,2021-06-08 22:00:00 -0700,0,1.4
2021-06-09 06:00:00 +0000,2021-06-08 23:00:00 -0700,0,0.6
2021-06-09 07:00:00 +0000,2021-06-09 00:00:00 -0700,0,0.3
2021-06-09 08:00:00 +0000,2021-06-09 01:00:00 -0700,3.4,1.8
2021-06-09 09:00:00 +0000,2021-06-09 02:00:00 -0700,NA,NA
2021-06-09 10:00:00 +0000,2021-06-09 03:00:00 -0700,NA,NA
2021-06-09 11:00:00 +0000,2021-06-09 04:00:00 -0700,NA,NA
2021-06-09 12:00:00 +0000,2021-06-09 05:00:00 -0700,NA,NA
2021-06-09 13:00:00 +0000,2021-06-09 06:00:00 -0700,NA,NA
2021-06-09 14:00:00 +0000,2021-06-09 07:00:00 -0700,NA,NA
2021-06-09 15:00:00 +0000,2021-06-09 08:00:00 -0700,0,NA
2021-06-09 16:00:00 +0000,2021-06-09 09:00:00 -0700,2.3,1.5
2021-06-09 17:00:00 +0000,2021-06-09 10:00:00 -0700,0,0.6
2021-06-09 18:00:00 +0000,2021-06-09 11:00:00 -0700,4.1000000000000005,2.4
2021-06-09 19:00:00 +0000,2021-06-09 12:00:00 -0700,0,1.2
2021-06-09 20:00:00 +0000,2021-06-09 13:00:00 -0700,0,0.5
2021-06-09 21:00:00 +0000,2021-06-09 14:00:00 -0700,4,2.3
2021-06-09 22:00:00 +0000,2021-06-09 15:00:00 -0700,1.5,1.9
2021-06-09 23:00:00 +0000,2021-06-09 16:00:00 -0700,1.1,1.5
2021-06-10 00:00:00 +0000,2021-06-09 17:00:00 -0700,1.1,1.3
2021-06-10 01:00:00 +0000,2021-06-09 18:00:00 -0700,5.4,3.3
2021-06-10 02:00:00 +0000,2021-06-09 19:00:00 -0700,0.7,2
2021-06-10 03:00:00 +0000,2021-06-09 20:00:00 -0700,NA,NA
2021-06-10 04:00:00 +0000,2021-06-09 21:00:00 -0700,NA,NA
2021-06-10 05:00:00 +0000,2021-06-09 22:00:00 -0700,NA,NA
2021-06-10 06:00:00 +0000,2021-06-09 23:00:00 -0700,NA,NA
2021-06-10 07:00:00 +0000,2021-06-10 00:00:00 -0700,NA,NA
2021-06-10 08:00:00 +0000,2021-06-10 01:00:00 -0700,NA,NA
2021-06-10 09:00:00 +0000,2021-06-10 02:00:00 -0700,NA,NA
2021-06-10 10:00:00 +0000,2021-06-10 03:00:00 -0700,NA,NA
2021-06-10 11:00:00 +0000,2021-06-10 04:00:00 -0700,NA,NA
2021-06-10 12:00:00 +0000,2021-06-10 05:00:00 -0700,NA,NA
2021-06-10 13:00:00 +0000,2021-06-10 06:00:00 -0700,NA,NA
2021-06-10 14:00:00 +0000,2021-06-10 07:00:00 -0700,NA,NA
2021-06-10 15:00:00 +0000,2021-06-10 08:00:00 -0700,0,NA
2021-06-10 16:00:00 +0000,2021-06-10 09:00:00 -0700,3.1,2
2021-06-10 17:00:00 +0000,2021-06-10 10:00:00 -0700,0,0.8
2021-06-10 18:00:00 +0000,2021-06-10 11:00:00 -0700,7.8,4.5
2021-06-10 19:00:00 +0000,2021-06-10 12:00:00 -0700,2.8,3.6
2021-06-10 20:00:00 +0000,2021-06-10 13:00:00 -0700,0,1.8
2021-06-10 21:00:00 +0000,2021-06-10 14:00:00 -0700,1.3,1.5
2021-06-10 22:00:00 +0000,2021-06-10 15:00:00 -0700,0,0.7
2021-06-10 23:00:00 +0000,2021-06-10 16:00:00 -0700,1.7,1.2
2021-06-11 00:00:00 +0000,2021-06-10 17:00:00 -0700,0,0.6
2021-06-11 01:00:00 +0000,2021-06-10 18:00:00 -0700,1.7,1.1
2021-06-11 02:00:00 +0000,2021-06-10 19:00:00 -0700,0,0.5
2021-06-11 03:00:00 +0000,2021-06-10 20:00:00 -0700,0,0.2
2021-06-11 04:00:00 +0000,2021-06-10 21:00:00 -0700,0,0.1
2021-06-11 05:00:00 +0000,2021-06-10 22:00:00 -0700,3.2,1.6
2021-06-11 06:00:00 +0000,2021-06-10 23:00:00 -0700,0.7,1.1
2021-06-11 07:00:00 +0000,2021-06-11 00:00:00 -0700,1.9,1.5
2021-06-11 08:00:00 +0000,2021-06-11 01:00:00 -0700,NA,NA
2021-06-11 09:00:00 +0000,2021-06-11 02:00:00 -0700,NA,NA
2021-06-11 10:00:00 +0000,2021-06-11 03:00:00 -0700,NA,NA
2021-06-11 11:00:00 +0000,2021-06-11 04:00:00 -0700,NA,NA
2021-06-11 12:00:00 +0000,2021-06-11 05:00:00 -0700,NA,NA
2021-06-11 13:00:00 +0000,2021-06-11 06:00:00 -0700,NA,NA
2021-06-11 14:00:00 +0000,2021-06-11 07:00:00 -0700,NA,NA
2021-06-11 15:00:00 +0000,2021-06-11 08:00:00 -0700,5.6,NA
2021-06-11 16:00:00 +0000,2021-06-11 09:00:00 -0700,4.4,4.7
2021-06-11 17:00:00 +0000,2021-06-11 10:00:00 -0700,3.7,4.1
2021-06-11 18:00:00 +0000,2021-06-11 11:00:00 -0700,4.5,4.3
2021-06-11 19:00:00 +0000,2021-06-11 12:00:00 -0700,3.5,4
2021-06-11 20:00:00 +0000,2021-06-11 13:00:00 -0700,0,1.9
2021-06-11 21:00:00 +0000,2021-06-11 14:00:00 -0700,3,2.4
2021-06-11 22:00:00 +0000,2021-06-11 15:00:00 -0700,1.9,2.1
2021-06-11 23:00:00 +0000,2021-06-11 16:00:00 -0700,3.7,2.9
2021-06-12 00:00:00 +0000,2021-06-11 17:00:00 -0700,3.7,3.3
2021-06-12 01:00:00 +0000,2021-06-11 18:00:00 -0700,1.3,2.3
2021-06-12 02:00:00 +0000,2021-06-11 19:00:00 -0700,5.5,3.9
2021-06-12 03:00:00 +0000,2021-06-11 20:00:00 -0700,0,1.9
2021-06-12 04:00:00 +0000,2021-06-11 21:00:00 -0700,0,0.9
2021-06-12 05:00:00 +0000,2021-06-11 22:00:00 -0700,0,0.4
2021-06-12 06:00:00 +0000,2021-06-11 23:00:00 -0700,0,0.2
2021-06-12 07:00:00 +0000,2021-06-12 00:00:00 -0700,0,0.1
2021-06-12 08:00:00 +0000,2021-06-12 01:00:00 -0700,0.8,0.4
2021-06-12 09:00:00 +0000,2021-06-12 02:00:00 -0700,0.3,0.3
2021-06-12 10:00:00 +0000,2021-06-12 03:00:00 -0700,1.9,1.1
2021-06-12 11:00:00 +0000,2021-06-12 04:00:00 -0700,0,0.5
2021-06-12 12:00:00 +0000,2021-06-12 05:00:00 -0700,0,0.2
2021-06-12 13:00:00 +0000,2021-06-12 06:00:00 -0700,0.5,0.3
2021-06-12 14:00:00 +0000,2021-06-12 07:00:00 -0700,0,0.1
2021-06-12 15:00:00 +0000,2021-06-12 08:00:00 -0700,2.8,1.4
2021-06-12 16:00:00 +0000,2021-06-12 09:00:00 -0700,5.3,3.3
2021-06-12 17:00:00 +0000,2021-06-12 10:00:00 -0700,0,1.6
2021-06-12 18:00:00 +0000,2021-06-12 11:00:00 -0700,0.8,1.2
2021-06-12 19:00:00 +0000,2021-06-12 12:00:00 -0700,1.3,1.2
2021-06-12 20:00:00 +0000,2021-06-12 13:00:00 -0700,0,0.6
2021-06-12 21:00:00 +0000,2021-06-12 14:00:00 -0700,0,0.3
2021-06-12 22:00:00 +0000,2021-06-12 15:00:00 -0700,NA,NA
2021-06-12 23:00:00 +0000,2021-06-12 16:00:00 -0700,2.4,1.7
2021-06-13 00:00:00 +0000,2021-06-12 17:00:00 -0700,0,0.7
2021-06-13 01:00:00 +0000,2021-06-12 18:00:00 -0700,0,0.3
2021-06-13 02:00:00 +0000,2021-06-12 19:00:00 -0700,7.4,3.9
2021-06-13 03:00:00 +0000,2021-06-12 20:00:00 -0700,3.3,3.6
2021-06-13 04:00:00 +0000,2021-06-12 21:00:00 -0700,0.6,2.1
2021-06-13 05:00:00 +0000,2021-06-12 22:00:00 -0700,1.4,1.7
2021-06-13 06:00:00 +0000,2021-06-12 23:00:00 -0700,1.2,1.4
2021-06-13 07:00:00 +0000,2021-06-13 00:00:00 -0700,NA,NA
2021-06-13 08:00:00 +0000,2021-06-13 01:00:00 -0700,NA,NA
2021-06-13 09:00:00 +0000,2021-06-13 02:00:00 -0700,NA,NA
2021-06-13 10:00:00 +0000,2021-06-13 03:00:00 -0700,NA,NA
2021-06-13 11:00:00 +0000,2021-06-13 04:00:00 -0700,NA,NA
2021-06-13 12:00:00 +0000,2021-06-13 05:00:00 -0700,NA,NA
2021-06-13 13:00:00 +0000,2021-06-13 06:00:00 -0700,NA,NA
2021-06-13 14:00:00 +0000,2021-06-13 07:00:00 -0700,NA,NA
2021-06-13 15:00:00 +0000,2021-06-13 08:00:00 -0700,NA,NA
2021-06-13 16:00:00 +0000,2021-06-13 09:00:00 -0700,2.3,NA
2021-06-13 17:00:00 +0000,2021-06-13 10:00:00 -0700,0,0.7
2021-06-13 18:00:00 +0000,2021-06-13 11:00:00 -0700,0.2,0.4
2021-06-13 19:00:00 +0000,2021-06-13 12:00:00 -0700,0,0.2
2021-06-13 20:00:00 +0000,2021-06-13 13:00:00 -0700,0,0
2021-06-13 21:00:00 +0000,2021-06-13 14:00:00 -0700,0.2,0.1
2021-06-13 22:00:00 +0000,2021-06-13 15:00:00 -0700,0,0
2021-06-13 23:00:00 +0000,2021-06-13 16:00:00 -0700,2.1,1
2021-06-14 00:00:00 +0000,2021-06-13 17:00:00 -0700,0.4,0.7
2021-06-14 01:00:00 +0000,2021-06-13 18:00:00 -0700,0,0.3
2021-06-14 02:00:00 +0000,2021-06-13 19:00:00 -0700,5.5,2.9
2021-06-14 03:00:00 +0000,2021-06-13 20:00:00 -0700,4.2,3.5
2021-06-14 04:00:00 +0000,2021-06-13 21:00:00 -0700,20.1,11.8
2021-06-14 05:00:00 +0000,2021-06-13 22:00:00 -0700,9.4,10.6
2021-06-14 06:00:00 +0000,2021-06-13 23:00:00 -0700,2.3,6.4
2021-06-14 07:00:00 +0000,2021-06-14 00:00:00 -0700,1.6,4
2021-06-14 08:00:00 +0000,2021-06-14 01:00:00 -0700,1,2.5
2021-06-14 09:00:00 +0000,2021-06-14 02:00:00 -0700,NA,NA
2021-06-14 10:00:00 +0000,2021-06-14 03:00:00 -0700,NA,NA
2021-06-14 11:00:00 +0000,2021-06-14 04:00:00 -0700,NA,NA
2021-06-14 12:00:00 +0000,2021-06-14 05:00:00 -0700,NA,NA
2021-06-14 13:00:00 +0000,2021-06-14 06:00:00 -0700,NA,NA
2021-06-14 14:00:00 +0000,2021-06-14 07:00:00 -0700,NA,NA
2021-06-14 15:00:00 +0000,2021-06-14 08:00:00 -0700,2.3,NA
2021-06-14 16:00:00 +0000,2021-06-14 09:00:00 -0700,0,0.7
2021-06-14 17:00:00 +0000,2021-06-14 10:00:00 -0700,0,0.3
2021-06-14 18:00:00 +0000,2021-06-14 11:00:00 -0700,0,0.1
2021-06-14 19:00:00 +0000,2021-06-14 12:00:00 -0700,0,0
2021-06-14 20:00:00 +0000,2021-06-14 13:00:00 -0700,0,0
2021-06-14 21:00:00 +0000,2021-06-14 14:00:00 -0700,0,0
2021-06-14 22:00:00 +0000,2021-06-14 15:00:00 -0700,0,0
2021-06-14 23:00:00 +0000,2021-06-14 16:00:00 -0700,0,0
2021-06-15 00:00:00 +0000,2021-06-14 17:00:00 -0700,0,0
2021-06-15 01:00:00 +0000,2021-06-14 18:00:00 -0700,0,0
2021-06-15 02:00:00 +0000,2021-06-14 19:00:00 -0700,3.5,1.7
2021-06-15 03:00:00 +0000,2021-06-14 20:00:00 -0700,0.7,1.2
2021-06-15 04:00:00 +0000,2021-06-14 21:00:00 -0700,0.3,0.7
2021-06-15 05:00:00 +0000,2021-06-14 22:00:00 -0700,0,0.3
2021-06-15 06:00:00 +0000,2021-06-14 23:00:00 -0700,1.4,0.8
2021-06-15 07:00:00 +0000,2021-06-15 00:00:00 -0700,0,0.4
2021-06-15 08:00:00 +0000,2021-06-15 01:00:00 -0700,NA,NA
2021-06-15 09:00:00 +0000,2021-06-15 02:00:00 -0700,NA,NA
2021-06-15 10:00:00 +0000,2021-06-15 03:00:00 -0700,NA,NA
2021-06-15 11:00:00 +0000,2021-06-15 04:00:00 -0700,NA,NA
2021-06-15 12:00:00 +0000,2021-06-15 05:00:00 -0700,NA,NA
2021-06-15 13:00:00 +0000,2021-06-15 06:00:00 -0700,NA,NA
2021-06-15 14:00:00 +0000,2021-06-15 07:00:00 -0700,NA,NA
2021-06-15 15:00:00 +0000,2021-06-15 08:00:00 -0700,0,NA
2021-06-15 16:00:00 +0000,2021-06-15 09:00:00 -0700,2.5,1.6
2021-06-15 17:00:00 +0000,2021-06-15 10:00:00 -0700,0.9,1.2
2021-06-15 18:00:00 +0000,2021-06-15 11:00:00 -0700,3,2.1
2021-06-15 19:00:00 +0000,2021-06-15 12:00:00 -0700,2.2,2.1
2021-06-15 20:00:00 +0000,2021-06-15 13:00:00 -0700,0,1
2021-06-15 21:00:00 +0000,2021-06-15 14:00:00 -0700,0,0.5
2021-06-15 22:00:00 +0000,2021-06-15 15:00:00 -0700,0,0.2
2021-06-15 23:00:00 +0000,2021-06-15 16:00:00 -0700,NA,NA
2021-06-16 00:00:00 +0000,2021-06-15 17:00:00 -0700,0.2,0.2
2021-06-16 01:00:00 +0000,2021-06-15 18:00:00 -0700,NA,NA
2021-06-16 02:00:00 +0000,2021-06-15 19:00:00 -0700,NA,NA
2021-06-16 03:00:00 +0000,2021-06-15 20:00:00 -0700,0,NA
