utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,3.3,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,3.5,3.4
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,3.9,3.6
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,2.4,3
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,1.8,2.3
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,1.8,2
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,2.2,2.1
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,2.8,2.4
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,4,3.2
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,4.2,3.7
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,4.3,4
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,4.9,4.4
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,5.2,4.8
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,3.2,4
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,4.4,4.2
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,3.5,3.8
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,2.6,3.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,3.6,3.4
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,4.4,3.9
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,6.5,5.2
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,9.2,7.2
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,17.5,12.3
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,21.3,16.8
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,25.1,20.9
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,25.1,23
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,60.6,41.8
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,49.5,45.6
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,44.1,44.8
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,30.6,37.7
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,9.3,23.5
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,5.9,14.7
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,5.8,10.2
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,42.9,26.5
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,102.2,64.4
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,116.6,90.5
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,161.2,125.8
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,90.9,108.3
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,113.1,110.7
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,99.8,105.2
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,86.7,95.9
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,74.7,85.3
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,69.3,77.3
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,66.7,72
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,61.6,66.8
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,58.6,62.7
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,56.5,59.6
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,55.8,57.6
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,56.1,56.8
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,59.4,58.1
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,62,59.8
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,69.6,63.3
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,79,67.5
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,152.5,112.2
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,277.9,195
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,355.6,275.3
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,293.2,284.3
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,186,235.1
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,164.5,199.8
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,156.6,178.2
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,156.8,167.5
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,189.1,178.3
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,188.1,183.2
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,155.6,169.4
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,157.6,163.5
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,183.7,173.6
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,165.9,169.7
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,151.3,160.8
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,150.3,162.4
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,163.8,162.4
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,169,163.8
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,156.9,162.4
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,138,155.1
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,139.1,150.6
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,106.5,129.4
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,108.8,120.7
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,96.8,108
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,40.6,73.7
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,30.5,52.1
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,23.2,37.6
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,21,29.3
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,19,24.1
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,18.3,21.1
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,15.3,18.2
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,14.3,16.2
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,20.5,18.3
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,25,21.6
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,23.6,22.6
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,30,26.3
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,31.4,28.8
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,33.9,31.3
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,35.5,33.4
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,32.9,33.1
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,35,34
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,33.2,33.6
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,38.4,36
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,35.3,35.5
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,39.8,37.2
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,40,38.3
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,62.3,50.5
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,70.8,60.6
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,40.4,50.5
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,31.9,41.2
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,25.2,33.2
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,21.3,27.2
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,23.5,25.3
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,18.8,22
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,14.1,18
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,13.6,15.8
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,14,14.9
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,16.9,15.9
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,26.4,21.1
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,32.9,27
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,33,30
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,29.1,29.5
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,27.6,28.5
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,27.8,28.1
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,27.8,27.9
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,27.5,27.7
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,22,24.8
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,15.5,20.1
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,17.4,18.7
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,27.1,22.9
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,51.6,37.2
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,32.2,34.7
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,17.5,26.1
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,19.7,22.9
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,18.9,20.9
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,19.4,20.1
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,20.4,20.2
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,20,20.1
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,21.1,20.6
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,22,21.3
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,19.8,20.5
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,22.6,21.5
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,17.4,19.6
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,16.2,18.9
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,17.6,18.5
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,18.1,18.4
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,21.5,19.2
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,20.8,19.7
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,21.5,20.2
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,27.1,23.2
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,24.5,23.7
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,18.6,21.6
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,22.9,22.1
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,19.4,21
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,16.7,19.3
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,13.2,15.9
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,10.9,13.4
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,8.2,10.8
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,11.3,11
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,10.1,10.5
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,8.8,9.6
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,6.4,8
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,5.3,6.6
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,6.2,6.4
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,5.1,5.7
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,4.6,5.1
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,4.2,4.6
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,3.3,3.9
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,1.7,2.8
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,1.4,2.1
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,1.2,1.6
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,2.3,1.9
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,4.7,3.3
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,3.4,3.3
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,2.5,2.9
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,3.8,3.3
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,3.1,3.2
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,4.3,3.7
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,3,3.3
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,NA,NA
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,2.3,2.6
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,2.8,2.7
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,1.5,2
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,1.1,1.5
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,5.4,3.5
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,1.7,2.6
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,2,2.2
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,1.8,2
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,1.8,1.9
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,0.8,1.3
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,0.7,1
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,0.7,0.8
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,0.6,0.7
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,0.6,0.6
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,0.7,0.6
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,0.7,0.6
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,0.7,0.6
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,1,0.8
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,1.2,1
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,0.8,0.9
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,1.2,1
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,1.1,1
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,1.4,1.2
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,1,1.1
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,0.7,0.9
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,1.2,1
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,2.5,1.7
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,0.2,0.9
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,0.2,0.5
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,0.1,0.3
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,0.2,0.2
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,0.2,0.2
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,0.3,0.2
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,0.2,0.2
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,0.3,0.2
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,0.2,0.2
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,0.3,0.2
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,0.2,0.2
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,0.2,0.2
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,0.2,0.2
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,0.2,0.2
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,0.2,0.2
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,0.3,0.2
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,0.5,0.3
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,0.5,0.4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,0.7,0.5
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,1.1,0.8
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,1.2,1
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,1.4,1.2
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,0.8,1
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,1.6,1.3
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,1.4,1.3
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,25.7,13.5
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,32.4,22.9
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,40,31.4
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,21.3,26.3
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,10,18.1
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,10.7,14.4
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,8.3,11.3
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,6.9,9.1
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,3.9,6.5
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,5.6,6
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,4.7,5.3
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,5.3,5.3
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,4.9,5.1
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,4.8,4.9
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,6,5.4
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,6.5,5.9
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
