utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,46,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,50,48
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,48,48
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,61,52.8
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,73,61.7
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,71,65.3
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,77,70.5
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,68,69.5
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,64,67.2
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,72,69.1
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,65,67.4
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,57,63.2
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,64,63.7
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,69,65.7
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,72,67.5
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,69,68
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,73,69.3
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,74,70.5
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,63,68.4
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,62,66.8
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,55,63.6
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,53,60.2
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,37,46.7
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,33,39.8
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,25,32.4
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,20,26.2
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,17,21.5
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,14,17.7
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,18,17.8
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,23,20.4
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,22,21.2
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,27,24.1
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,27,25.5
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,30,27.7
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,36,31.8
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,35,33.4
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,44,38.7
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,45,41.8
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,49,45.4
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,46,45.7
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,45,45.3
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,53,49.1
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,47,48
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,55,51.5
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,55,52.9
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,52,52
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,52,52
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,50,50.9
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,50,50.7
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,43,49.1
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,37,44.5
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,28,35.1
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,32,33.5
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,33,33.2
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,30,31.6
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,33,32.3
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,32,32.2
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,38,34.8
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,34,34.4
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,44,38.6
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,43,39.6
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,39,39.4
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,46,42.1
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,44,42.5
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,41,42
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,42,42
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,38,40.7
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,40,40.5
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,40,40.5
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,37,39.5
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,37,39.4
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,41,39.6
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,37,39
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,35,37.8
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,39,38.2
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,35,37.6
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,40,37.9
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,34,37.1
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,24,31.2
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,36,33.1
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,38,35.1
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,36,35.5
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,40,37.3
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,40,38.3
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,37,37.8
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,38,37.8
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,41,39.1
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,42,40.4
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,42,41.1
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,39,40.2
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,37,39.1
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,28,35.3
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,30,33.5
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,28,31.6
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,30,31
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,30,30.7
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,28,29.7
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,30,29.8
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,16,22.7
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,21,21.8
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,15,18.4
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,19,18.7
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,17,17.8
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,12,14.9
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,12,13.4
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,10,11.7
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,16,13.8
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,6,9.9
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,11,10.4
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,9,9.7
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,7,8.3
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,6,7.1
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,4,5.5
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,7,6.2
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,9,7.6
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,14,10.8
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,10,10.4
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,16,13.2
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,17,15.1
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,18,16.5
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,19,17.7
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,19,18.3
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,17,17.6
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,10,13.8
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,11,12.4
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,12,12.2
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,14,13.1
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,17,14.9
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,15,14.9
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,15,14.9
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,16,15.4
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,17,16.1
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,19,17.5
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,17,17.2
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,23,20.1
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,19,19.5
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,14,16.8
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,22,19
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,12,15.8
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,16,15.9
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,13,14.5
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,14,14.2
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,18,16
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,19,17.4
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,16,16.7
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,15,15.9
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,16,15.9
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,14,15
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,14,14.5
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,15,14.8
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,11,13.2
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,12,12.6
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,16,14
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,16,14.8
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,10,12.6
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,8,10.2
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,10,10.1
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,9,9.5
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,13,11.2
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,14,12.6
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,12,12.3
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,11,11.6
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,16,13.8
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,14,13.9
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,12,12.9
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,15,13.9
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,17,15.4
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,15,15.2
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,NA,NA
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,11,13.1
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,9,10.6
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,17,13.8
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,10,11.9
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,6,8.9
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,7,7.9
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,11,9.4
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,10,9.7
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,14,11.8
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,13,12.4
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,19,15.7
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,31,23.3
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,26,24.6
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,27,25.8
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,26,25.9
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,23,24.4
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,22,23.2
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,19,21.1
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,22,21.5
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,23,22.2
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,21,21.6
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,20,21.1
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,16,18.5
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,9,13.7
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,8,10.8
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,8,9.4
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,6,7.7
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,7,7.3
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,14,10.6
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,11,10.8
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,12,11.4
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,14,12.7
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,12,12.3
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,12,12.1
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,14,13
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,14,13.5
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,14,13.7
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,13,13.3
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,12,12.6
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,12,12.7
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,9,11.2
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,7,8.8
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,9,8.9
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,11,9.9
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,8,8.9
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,9,8.9
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,7,7.9
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,7,7.4
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,6,6.7
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,8,7.3
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,13,10.1
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,15,12.5
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,13,12.7
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,8,10.3
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,7,8.6
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,13,10.8
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,11,10.9
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,11,10.9
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,10,10.4
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,7,8.7
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,8,8.3
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,7,7.6
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,8,7.8
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,8,7.9
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,7,7.5
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,9,8.1
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,7,7.6
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,9,8.1
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,12,9.7
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,12,10.7
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,13,11.8
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
