utcTime,localTime,pm25,nowcast
2020-09-27 23:00:00 +0000,2020-09-27 16:00:00 -0700,4.5,NA
2020-09-28 00:00:00 +0000,2020-09-27 17:00:00 -0700,1.7,2.6
2020-09-28 01:00:00 +0000,2020-09-27 18:00:00 -0700,4.3,3.5
2020-09-28 02:00:00 +0000,2020-09-27 19:00:00 -0700,4.8,4.2
2020-09-28 03:00:00 +0000,2020-09-27 20:00:00 -0700,9.1,6.7
2020-09-28 04:00:00 +0000,2020-09-27 21:00:00 -0700,17.9,12.4
2020-09-28 05:00:00 +0000,2020-09-27 22:00:00 -0700,26.5,19.5
2020-09-28 06:00:00 +0000,2020-09-27 23:00:00 -0700,11.700000000000001,15.5
2020-09-28 07:00:00 +0000,2020-09-28 00:00:00 -0700,14.6,15
2020-09-28 08:00:00 +0000,2020-09-28 01:00:00 -0700,30,22.5
2020-09-28 09:00:00 +0000,2020-09-28 02:00:00 -0700,59.5,41
2020-09-28 10:00:00 +0000,2020-09-28 03:00:00 -0700,53.900000000000006,47.4
2020-09-28 11:00:00 +0000,2020-09-28 04:00:00 -0700,57.1,52.2
2020-09-28 12:00:00 +0000,2020-09-28 05:00:00 -0700,55,53.6
2020-09-28 13:00:00 +0000,2020-09-28 06:00:00 -0700,53.5,53.5
2020-09-28 14:00:00 +0000,2020-09-28 07:00:00 -0700,52.2,52.8
2020-09-28 15:00:00 +0000,2020-09-28 08:00:00 -0700,45.900000000000006,49.4
2020-09-28 16:00:00 +0000,2020-09-28 09:00:00 -0700,23.8,36.6
2020-09-28 17:00:00 +0000,2020-09-28 10:00:00 -0700,10.9,23.7
2020-09-28 18:00:00 +0000,2020-09-28 11:00:00 -0700,6.1000000000000005,14.9
2020-09-28 19:00:00 +0000,2020-09-28 12:00:00 -0700,4.3,9.6
2020-09-28 20:00:00 +0000,2020-09-28 13:00:00 -0700,3.3,6.4
2020-09-28 21:00:00 +0000,2020-09-28 14:00:00 -0700,0,3.2
2020-09-28 22:00:00 +0000,2020-09-28 15:00:00 -0700,8.3,5.7
2020-09-28 23:00:00 +0000,2020-09-28 16:00:00 -0700,0,2.8
2020-09-29 00:00:00 +0000,2020-09-28 17:00:00 -0700,2.5,2.6
2020-09-29 01:00:00 +0000,2020-09-28 18:00:00 -0700,2.7,2.6
2020-09-29 02:00:00 +0000,2020-09-28 19:00:00 -0700,26.200000000000003,14.4
2020-09-29 03:00:00 +0000,2020-09-28 20:00:00 -0700,34.7,24.5
2020-09-29 04:00:00 +0000,2020-09-28 21:00:00 -0700,20,22.2
2020-09-29 05:00:00 +0000,2020-09-28 22:00:00 -0700,13.4,17.8
2020-09-29 06:00:00 +0000,2020-09-28 23:00:00 -0700,11.1,14.4
2020-09-29 07:00:00 +0000,2020-09-29 00:00:00 -0700,10,12.2
2020-09-29 08:00:00 +0000,2020-09-29 01:00:00 -0700,15,13.6
2020-09-29 09:00:00 +0000,2020-09-29 02:00:00 -0700,18.8,16.2
2020-09-29 10:00:00 +0000,2020-09-29 03:00:00 -0700,16.5,16.3
2020-09-29 11:00:00 +0000,2020-09-29 04:00:00 -0700,17.3,16.8
2020-09-29 12:00:00 +0000,2020-09-29 05:00:00 -0700,21.9,19.3
2020-09-29 13:00:00 +0000,2020-09-29 06:00:00 -0700,22.2,20.7
2020-09-29 14:00:00 +0000,2020-09-29 07:00:00 -0700,24.7,22.7
2020-09-29 15:00:00 +0000,2020-09-29 08:00:00 -0700,40.4,31.5
2020-09-29 16:00:00 +0000,2020-09-29 09:00:00 -0700,67.2,49.3
2020-09-29 17:00:00 +0000,2020-09-29 10:00:00 -0700,103.7,76.5
2020-09-29 18:00:00 +0000,2020-09-29 11:00:00 -0700,107.39999999999999,91.9
2020-09-29 19:00:00 +0000,2020-09-29 12:00:00 -0700,86.1,89
2020-09-29 20:00:00 +0000,2020-09-29 13:00:00 -0700,43.1,66
2020-09-29 21:00:00 +0000,2020-09-29 14:00:00 -0700,11.1,38.5
2020-09-29 22:00:00 +0000,2020-09-29 15:00:00 -0700,24.2,31.3
2020-09-29 23:00:00 +0000,2020-09-29 16:00:00 -0700,17.4,24.3
2020-09-30 00:00:00 +0000,2020-09-29 17:00:00 -0700,38.5,31.4
2020-09-30 01:00:00 +0000,2020-09-29 18:00:00 -0700,81.4,56.4
2020-09-30 02:00:00 +0000,2020-09-29 19:00:00 -0700,80.3,68.3
2020-09-30 03:00:00 +0000,2020-09-29 20:00:00 -0700,100.5,84.4
2020-09-30 04:00:00 +0000,2020-09-29 21:00:00 -0700,95.60000000000001,90
2020-09-30 05:00:00 +0000,2020-09-29 22:00:00 -0700,101.2,95.6
2020-09-30 06:00:00 +0000,2020-09-29 23:00:00 -0700,97,96.3
2020-09-30 07:00:00 +0000,2020-09-30 00:00:00 -0700,104.6,100.4
2020-09-30 08:00:00 +0000,2020-09-30 01:00:00 -0700,104.1,102.2
2020-09-30 09:00:00 +0000,2020-09-30 02:00:00 -0700,105.7,104
2020-09-30 10:00:00 +0000,2020-09-30 03:00:00 -0700,108.7,106.3
2020-09-30 11:00:00 +0000,2020-09-30 04:00:00 -0700,109.89999999999999,108.1
2020-09-30 12:00:00 +0000,2020-09-30 05:00:00 -0700,120.6,111.1
2020-09-30 13:00:00 +0000,2020-09-30 06:00:00 -0700,119.3,113.9
2020-09-30 14:00:00 +0000,2020-09-30 07:00:00 -0700,132.1,118.3
2020-09-30 15:00:00 +0000,2020-09-30 08:00:00 -0700,129.6,121.5
2020-09-30 16:00:00 +0000,2020-09-30 09:00:00 -0700,168,143.5
2020-09-30 17:00:00 +0000,2020-09-30 10:00:00 -0700,236.2,191.8
2020-09-30 18:00:00 +0000,2020-09-30 11:00:00 -0700,273.3,232.6
2020-09-30 19:00:00 +0000,2020-09-30 12:00:00 -0700,266.40000000000003,249.5
2020-09-30 20:00:00 +0000,2020-09-30 13:00:00 -0700,230.3,239.9
2020-09-30 21:00:00 +0000,2020-09-30 14:00:00 -0700,197,218.4
2020-09-30 22:00:00 +0000,2020-09-30 15:00:00 -0700,170.9,194.6
2020-09-30 23:00:00 +0000,2020-09-30 16:00:00 -0700,148,171.3
2020-10-01 00:00:00 +0000,2020-09-30 17:00:00 -0700,133.89999999999998,152.6
2020-10-01 01:00:00 +0000,2020-09-30 18:00:00 -0700,127.1,139.8
2020-10-01 02:00:00 +0000,2020-09-30 19:00:00 -0700,131.5,135.6
2020-10-01 03:00:00 +0000,2020-09-30 20:00:00 -0700,130.70000000000002,133.1
2020-10-01 04:00:00 +0000,2020-09-30 21:00:00 -0700,130.70000000000002,131.9
2020-10-01 05:00:00 +0000,2020-09-30 22:00:00 -0700,131,131.4
2020-10-01 06:00:00 +0000,2020-09-30 23:00:00 -0700,129.39999999999998,130.4
2020-10-01 07:00:00 +0000,2020-10-01 00:00:00 -0700,122,126.5
2020-10-01 08:00:00 +0000,2020-10-01 01:00:00 -0700,119,124
2020-10-01 09:00:00 +0000,2020-10-01 02:00:00 -0700,122.80000000000001,124.7
2020-10-01 10:00:00 +0000,2020-10-01 03:00:00 -0700,112.9,122.3
2020-10-01 11:00:00 +0000,2020-10-01 04:00:00 -0700,116.1,122.2
2020-10-01 12:00:00 +0000,2020-10-01 05:00:00 -0700,114.6,120.9
2020-10-01 13:00:00 +0000,2020-10-01 06:00:00 -0700,121.6,120.8
2020-10-01 14:00:00 +0000,2020-10-01 07:00:00 -0700,127.40000000000002,121.6
2020-10-01 15:00:00 +0000,2020-10-01 08:00:00 -0700,127.40000000000002,122.3
2020-10-01 16:00:00 +0000,2020-10-01 09:00:00 -0700,NA,NA
2020-10-01 17:00:00 +0000,2020-10-01 10:00:00 -0700,217.70000000000002,184.5
2020-10-01 18:00:00 +0000,2020-10-01 11:00:00 -0700,199,192.5
2020-10-01 19:00:00 +0000,2020-10-01 12:00:00 -0700,159.6,175.5
2020-10-01 20:00:00 +0000,2020-10-01 13:00:00 -0700,144.1,159.8
2020-10-01 21:00:00 +0000,2020-10-01 14:00:00 -0700,146.5,153.3
2020-10-01 22:00:00 +0000,2020-10-01 15:00:00 -0700,121.5,138.2
2020-10-01 23:00:00 +0000,2020-10-01 16:00:00 -0700,101.3,119
2020-10-02 00:00:00 +0000,2020-10-01 17:00:00 -0700,87.4,103.2
2020-10-02 01:00:00 +0000,2020-10-01 18:00:00 -0700,87.3,95.2
2020-10-02 02:00:00 +0000,2020-10-01 19:00:00 -0700,80.3,87.7
2020-10-02 03:00:00 +0000,2020-10-01 20:00:00 -0700,75.1,81.4
2020-10-02 04:00:00 +0000,2020-10-01 21:00:00 -0700,73.7,77.5
2020-10-02 05:00:00 +0000,2020-10-01 22:00:00 -0700,71.2,74.3
2020-10-02 06:00:00 +0000,2020-10-01 23:00:00 -0700,70.2,72.2
2020-10-02 07:00:00 +0000,2020-10-02 00:00:00 -0700,64.9,68.5
2020-10-02 08:00:00 +0000,2020-10-02 01:00:00 -0700,61.9,65.2
2020-10-02 09:00:00 +0000,2020-10-02 02:00:00 -0700,63.6,64.4
2020-10-02 10:00:00 +0000,2020-10-02 03:00:00 -0700,55.800000000000004,60.7
2020-10-02 11:00:00 +0000,2020-10-02 04:00:00 -0700,49.6,56
2020-10-02 12:00:00 +0000,2020-10-02 05:00:00 -0700,51.6,54.1
2020-10-02 13:00:00 +0000,2020-10-02 06:00:00 -0700,53.8,54.4
2020-10-02 14:00:00 +0000,2020-10-02 07:00:00 -0700,59.6,56.5
2020-10-02 15:00:00 +0000,2020-10-02 08:00:00 -0700,NA,NA
2020-10-02 16:00:00 +0000,2020-10-02 09:00:00 -0700,121.39999999999999,99.7
2020-10-02 17:00:00 +0000,2020-10-02 10:00:00 -0700,147.4,127
2020-10-02 18:00:00 +0000,2020-10-02 11:00:00 -0700,145.4,136.8
2020-10-02 19:00:00 +0000,2020-10-02 12:00:00 -0700,119.9,128
2020-10-02 20:00:00 +0000,2020-10-02 13:00:00 -0700,97.5,112.5
2020-10-02 21:00:00 +0000,2020-10-02 14:00:00 -0700,57.3,84.7
2020-10-02 22:00:00 +0000,2020-10-02 15:00:00 -0700,25.8,55.1
2020-10-02 23:00:00 +0000,2020-10-02 16:00:00 -0700,28.2,41.6
2020-10-03 00:00:00 +0000,2020-10-02 17:00:00 -0700,26.700000000000003,34.1
2020-10-03 01:00:00 +0000,2020-10-02 18:00:00 -0700,18.1,26.1
2020-10-03 02:00:00 +0000,2020-10-02 19:00:00 -0700,28.6,27.3
2020-10-03 03:00:00 +0000,2020-10-02 20:00:00 -0700,33.300000000000004,30.3
2020-10-03 04:00:00 +0000,2020-10-02 21:00:00 -0700,34.7,32.5
2020-10-03 05:00:00 +0000,2020-10-02 22:00:00 -0700,37.8,35.1
2020-10-03 06:00:00 +0000,2020-10-02 23:00:00 -0700,34.2,34.6
2020-10-03 07:00:00 +0000,2020-10-03 00:00:00 -0700,36,35.3
2020-10-03 08:00:00 +0000,2020-10-03 01:00:00 -0700,29.8,32.5
2020-10-03 09:00:00 +0000,2020-10-03 02:00:00 -0700,27,29.7
2020-10-03 10:00:00 +0000,2020-10-03 03:00:00 -0700,27,28.3
2020-10-03 11:00:00 +0000,2020-10-03 04:00:00 -0700,27,27.6
2020-10-03 12:00:00 +0000,2020-10-03 05:00:00 -0700,30.200000000000003,28.9
2020-10-03 13:00:00 +0000,2020-10-03 06:00:00 -0700,31.5,30
2020-10-03 14:00:00 +0000,2020-10-03 07:00:00 -0700,33,30.9
2020-10-03 15:00:00 +0000,2020-10-03 08:00:00 -0700,NA,NA
2020-10-03 16:00:00 +0000,2020-10-03 09:00:00 -0700,65.10000000000001,53.9
2020-10-03 17:00:00 +0000,2020-10-03 10:00:00 -0700,108,84.8
2020-10-03 18:00:00 +0000,2020-10-03 11:00:00 -0700,116.5,101.7
2020-10-03 19:00:00 +0000,2020-10-03 12:00:00 -0700,86.4,93.8
2020-10-03 20:00:00 +0000,2020-10-03 13:00:00 -0700,59.6,76.4
2020-10-03 21:00:00 +0000,2020-10-03 14:00:00 -0700,40.2,58.1
2020-10-03 22:00:00 +0000,2020-10-03 15:00:00 -0700,31,44.5
2020-10-03 23:00:00 +0000,2020-10-03 16:00:00 -0700,27.799999999999997,36.1
2020-10-04 00:00:00 +0000,2020-10-03 17:00:00 -0700,36.4,36.2
2020-10-04 01:00:00 +0000,2020-10-03 18:00:00 -0700,50.9,43.5
2020-10-04 02:00:00 +0000,2020-10-03 19:00:00 -0700,58.9,51.2
2020-10-04 03:00:00 +0000,2020-10-03 20:00:00 -0700,52.6,51.9
2020-10-04 04:00:00 +0000,2020-10-03 21:00:00 -0700,57.4,54.6
2020-10-04 05:00:00 +0000,2020-10-03 22:00:00 -0700,55,54.8
2020-10-04 06:00:00 +0000,2020-10-03 23:00:00 -0700,62.4,58.6
2020-10-04 07:00:00 +0000,2020-10-04 00:00:00 -0700,64.9,61.7
2020-10-04 08:00:00 +0000,2020-10-04 01:00:00 -0700,60.3,61
2020-10-04 09:00:00 +0000,2020-10-04 02:00:00 -0700,64.3,62.6
2020-10-04 10:00:00 +0000,2020-10-04 03:00:00 -0700,54.6,58.6
2020-10-04 11:00:00 +0000,2020-10-04 04:00:00 -0700,56.5,57.8
2020-10-04 12:00:00 +0000,2020-10-04 05:00:00 -0700,58.7,58.6
2020-10-04 13:00:00 +0000,2020-10-04 06:00:00 -0700,53.8,57.7
2020-10-04 14:00:00 +0000,2020-10-04 07:00:00 -0700,53.6,56.8
2020-10-04 15:00:00 +0000,2020-10-04 08:00:00 -0700,NA,NA
2020-10-04 16:00:00 +0000,2020-10-04 09:00:00 -0700,64.19999999999999,58.7
2020-10-04 17:00:00 +0000,2020-10-04 10:00:00 -0700,104.2,85
2020-10-04 18:00:00 +0000,2020-10-04 11:00:00 -0700,155.9,123.1
2020-10-04 19:00:00 +0000,2020-10-04 12:00:00 -0700,155.79999999999998,140
2020-10-04 20:00:00 +0000,2020-10-04 13:00:00 -0700,114,126.8
2020-10-04 21:00:00 +0000,2020-10-04 14:00:00 -0700,106.89999999999999,116.7
2020-10-04 22:00:00 +0000,2020-10-04 15:00:00 -0700,65.4,90.9
2020-10-04 23:00:00 +0000,2020-10-04 16:00:00 -0700,81.5,86.2
2020-10-05 00:00:00 +0000,2020-10-04 17:00:00 -0700,89.5,87.8
2020-10-05 01:00:00 +0000,2020-10-04 18:00:00 -0700,86.8,87.3
2020-10-05 02:00:00 +0000,2020-10-04 19:00:00 -0700,88.3,87.8
2020-10-05 03:00:00 +0000,2020-10-04 20:00:00 -0700,78.7,83.2
2020-10-05 04:00:00 +0000,2020-10-04 21:00:00 -0700,79.8,81.5
2020-10-05 05:00:00 +0000,2020-10-04 22:00:00 -0700,80,80.7
2020-10-05 06:00:00 +0000,2020-10-04 23:00:00 -0700,80.4,80.5
2020-10-05 07:00:00 +0000,2020-10-05 00:00:00 -0700,66.60000000000001,74.7
2020-10-05 08:00:00 +0000,2020-10-05 01:00:00 -0700,66.9,72
2020-10-05 09:00:00 +0000,2020-10-05 02:00:00 -0700,60,68.7
2020-10-05 10:00:00 +0000,2020-10-05 03:00:00 -0700,60.8,66
2020-10-05 11:00:00 +0000,2020-10-05 04:00:00 -0700,59.4,63.6
2020-10-05 12:00:00 +0000,2020-10-05 05:00:00 -0700,61.3,62.9
2020-10-05 13:00:00 +0000,2020-10-05 06:00:00 -0700,63.6,63.1
2020-10-05 14:00:00 +0000,2020-10-05 07:00:00 -0700,72.7,66
2020-10-05 15:00:00 +0000,2020-10-05 08:00:00 -0700,NA,NA
2020-10-05 16:00:00 +0000,2020-10-05 09:00:00 -0700,131.3,110
2020-10-05 17:00:00 +0000,2020-10-05 10:00:00 -0700,154.4,135.4
2020-10-05 18:00:00 +0000,2020-10-05 11:00:00 -0700,140.7,138.2
2020-10-05 19:00:00 +0000,2020-10-05 12:00:00 -0700,111.8,124.5
2020-10-05 20:00:00 +0000,2020-10-05 13:00:00 -0700,82.9,103.4
2020-10-05 21:00:00 +0000,2020-10-05 14:00:00 -0700,57.7,80.3
2020-10-05 22:00:00 +0000,2020-10-05 15:00:00 -0700,38.5,59.3
2020-10-05 23:00:00 +0000,2020-10-05 16:00:00 -0700,42.9,51.1
2020-10-06 00:00:00 +0000,2020-10-05 17:00:00 -0700,49.8,50.4
2020-10-06 01:00:00 +0000,2020-10-05 18:00:00 -0700,55.1,52.7
2020-10-06 02:00:00 +0000,2020-10-05 19:00:00 -0700,57.6,55.1
2020-10-06 03:00:00 +0000,2020-10-05 20:00:00 -0700,54.5,54.8
2020-10-06 04:00:00 +0000,2020-10-05 21:00:00 -0700,56.5,55.6
2020-10-06 05:00:00 +0000,2020-10-05 22:00:00 -0700,56.599999999999994,56.1
2020-10-06 06:00:00 +0000,2020-10-05 23:00:00 -0700,60.5,58.2
2020-10-06 07:00:00 +0000,2020-10-06 00:00:00 -0700,57.8,58
2020-10-06 08:00:00 +0000,2020-10-06 01:00:00 -0700,60.699999999999996,58.6
2020-10-06 09:00:00 +0000,2020-10-06 02:00:00 -0700,56.9,58
2020-10-06 10:00:00 +0000,2020-10-06 03:00:00 -0700,66.69999999999999,61.1
2020-10-06 11:00:00 +0000,2020-10-06 04:00:00 -0700,63.70000000000001,61.1
2020-10-06 12:00:00 +0000,2020-10-06 05:00:00 -0700,64.19999999999999,61.2
2020-10-06 13:00:00 +0000,2020-10-06 06:00:00 -0700,63.3,61.7
2020-10-06 14:00:00 +0000,2020-10-06 07:00:00 -0700,70.6,64.2
2020-10-06 15:00:00 +0000,2020-10-06 08:00:00 -0700,NA,NA
2020-10-06 16:00:00 +0000,2020-10-06 09:00:00 -0700,112,96.6
2020-10-06 17:00:00 +0000,2020-10-06 10:00:00 -0700,171.6,139.6
2020-10-06 18:00:00 +0000,2020-10-06 11:00:00 -0700,166,153.7
2020-10-06 19:00:00 +0000,2020-10-06 12:00:00 -0700,170,162.1
2020-10-06 20:00:00 +0000,2020-10-06 13:00:00 -0700,150.29999999999998,156.1
2020-10-06 21:00:00 +0000,2020-10-06 14:00:00 -0700,119.9,137.8
2020-10-06 22:00:00 +0000,2020-10-06 15:00:00 -0700,109.8,123.7
2020-10-06 23:00:00 +0000,2020-10-06 16:00:00 -0700,104.3,114
2020-10-07 00:00:00 +0000,2020-10-06 17:00:00 -0700,99.7,106.8
2020-10-07 01:00:00 +0000,2020-10-06 18:00:00 -0700,98,102.4
2020-10-07 02:00:00 +0000,2020-10-06 19:00:00 -0700,94.5,99.7
2020-10-07 03:00:00 +0000,2020-10-06 20:00:00 -0700,99.2,99.4
2020-10-07 04:00:00 +0000,2020-10-06 21:00:00 -0700,94.7,97.3
2020-10-07 05:00:00 +0000,2020-10-06 22:00:00 -0700,101.6,99.2
2020-10-07 06:00:00 +0000,2020-10-06 23:00:00 -0700,95.69999999999999,97.6
2020-10-07 07:00:00 +0000,2020-10-07 00:00:00 -0700,91.30000000000001,95.2
2020-10-07 08:00:00 +0000,2020-10-07 01:00:00 -0700,92.1,95.6
2020-10-07 09:00:00 +0000,2020-10-07 02:00:00 -0700,87.3,93.8
2020-10-07 10:00:00 +0000,2020-10-07 03:00:00 -0700,86.2,92.4
2020-10-07 11:00:00 +0000,2020-10-07 04:00:00 -0700,85.1,91
2020-10-07 12:00:00 +0000,2020-10-07 05:00:00 -0700,88.8,90.4
2020-10-07 13:00:00 +0000,2020-10-07 06:00:00 -0700,87.5,89.7
2020-10-07 14:00:00 +0000,2020-10-07 07:00:00 -0700,91.80000000000001,89.9
2020-10-07 15:00:00 +0000,2020-10-07 08:00:00 -0700,85.3,88.9
2020-10-07 16:00:00 +0000,2020-10-07 09:00:00 -0700,97,90.2
2020-10-07 17:00:00 +0000,2020-10-07 10:00:00 -0700,140,110.4
2020-10-07 18:00:00 +0000,2020-10-07 11:00:00 -0700,178,147
2020-10-07 19:00:00 +0000,2020-10-07 12:00:00 -0700,188.4,167.7
2020-10-07 20:00:00 +0000,2020-10-07 13:00:00 -0700,190.4,179
2020-10-07 21:00:00 +0000,2020-10-07 14:00:00 -0700,180.5,179.8
2020-10-07 22:00:00 +0000,2020-10-07 15:00:00 -0700,178.60000000000002,179.2
2020-10-07 23:00:00 +0000,2020-10-07 16:00:00 -0700,169.3,174.2
2020-10-08 00:00:00 +0000,2020-10-07 17:00:00 -0700,170.2,172.2
