utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,31,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,32,31.5
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,18,24.3
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,16,19.6
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,8,13.6
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,13,13.3
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,2,7.6
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,7,7.3
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,18,12.6
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,13,12.8
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,21,16.9
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,18,17.4
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,15,16.2
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,10,13.1
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,14,13.5
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,7,10.2
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,0,5.1
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,16,10.5
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,5,7.7
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,14,10.8
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,10,10.4
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,11,10.7
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,29,19.8
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,21,20.4
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,3,11.7
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,9,10.3
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,6,8.1
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,10,9
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,18,13.5
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,45,29.2
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,61,45.1
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,39,42
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,26,34
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,27,30.5
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,22,26.2
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,25,25.6
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,29,27.3
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,30,28.6
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,15,21.8
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,32,26.9
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,24,25.4
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,13,19.2
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,19,19.1
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,19,19
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,11,15
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,22,18.5
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,18,18.2
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,9,13.6
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,13,13.3
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,10,11.6
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,15,13.3
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,7,10.1
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,23,16.5
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,15,15.7
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,24,19.8
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,17,18.4
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,18,18.2
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,18,18.1
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,26,22
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,34,28
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,33,30.5
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,28,29.2
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,33,31.1
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,30,30.5
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,27,28.7
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,38,33.3
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,72,52.7
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,82,67.3
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,55,61.1
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,69,65
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,73,69
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,65,67
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,69,68
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,76,72
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,91,81.5
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,90,85.7
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,90,87.8
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,89,87.2
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,74,82
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,60,73.2
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,51,62.8
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,59,61.1
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,54,58
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,52,55.3
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,53,54.3
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,52,53.2
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,49,51.2
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,49,50.2
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,41,45.4
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,38,41.9
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,33,38.1
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,35,36.8
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,21,28.5
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,43,35.7
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,21,28.3
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,25,26.6
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,26,26.3
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,34,30.1
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,29,29.5
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,35,32.2
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,44,38.1
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,44,41
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,54,47.5
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,56,51.7
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,69,60.3
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,61,60.6
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,84,72.3
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,55,63.6
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,60,61.8
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,68,64.9
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,63,63.9
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,84,73.5
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,39,56.4
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,59,57.7
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,50,53.8
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,54,53.9
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,40,46.9
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,28,37.4
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,30,33.7
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,59,46.3
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,30,38.1
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,43,40.5
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,39,39.7
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,24,31.8
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,33,32.4
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,20,26.2
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,15,20.6
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,23,21.7
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,14,17.8
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,28,22.9
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,26,24.4
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,35,29.7
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,18,23.8
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,35,29.4
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,19,24.2
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,26,25.1
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,13,19
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,12,15.5
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,24,19.7
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,31,25.3
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,9,17.1
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,26,21.5
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,22,21.7
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,14,17.8
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,40,28.9
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,27,27.9
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,10,18.9
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,26,22.4
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,8,15.2
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,28,21.6
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,NA,NA
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,25,23.8
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,15,18.8
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,NA,NA
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,4,8.5
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,7,7.6
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,11,9.4
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,10,9.7
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,NA,NA
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,4,5.8
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,NA,NA
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,8,7.4
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,2,4.2
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,3,3.5
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,15,9.5
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,6,7.7
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,0,3.8
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,10,6.9
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,19,12.9
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,7,9.9
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,11,10.4
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,15,12.7
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,1,6.8
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,10,8.4
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,6,7.2
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,8,7.6
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,17,12.3
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,8,10.1
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,4,7
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,13,10
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,5,7.5
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,5,6.2
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,NA,NA
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,6,6
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,4,4.8
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,6,5.4
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,NA,NA
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,1,2.4
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,6,4.4
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,4,4.2
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,23,13.9
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,8,10.9
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,4,7.4
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,7,7.2
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,7,7.1
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,8,7.5
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,4,5.7
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,10,7.8
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,4,5.9
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,6,5.9
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,6,5.9
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,5,5.4
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,4,4.7
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,3,3.8
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,7,5.4
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,3,4.2
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,1,2.6
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,10,6.3
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,0,3.1
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,0,1.5
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,9,5.2
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,10,7.6
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,0,3.8
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,3,3.4
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,8,5.7
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,17,11.3
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,7,9.1
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,3,6
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,10,8
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,2,5
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,9,7
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,3,5
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,5,5
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,3,4
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,3,3.5
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,6,4.7
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,2,3.3
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,NA,NA
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,2,2.4
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,4,3.3
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,6,4.7
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,NA,NA
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,NA,NA
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,0,NA
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,4,2.8
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,0,1.2
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,3,2.1
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,2,2
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,2,2
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,11,6.5
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
