utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,12.9,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,11.4,12.1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,11.3,11.7
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,11.3,11.6
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,14.6,12.5
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,10.9,12
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,7.3,9.6
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,7.8,8.7
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,9.9,9.3
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,12.3,10.8
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,11.6,11.2
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,10.1,10.6
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,10.1,10.3
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,7.7,9
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,10.4,9.7
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,10.3,10
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,11.9,10.7
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,15.1,13
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,14.5,13.7
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,18,15.8
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,25.6,20.7
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,31.4,26
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,44.7,35.3
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,57.3,46.3
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,61.8,54
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,69.1,61.5
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,97.5,79.5
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,167.5,123.5
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,197.4,160.4
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,131.3,145.9
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,116.8,131.3
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,143.2,137.2
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,165.9,151.6
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,165.1,158.3
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,127.2,142.7
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,113.8,128.3
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,106,117.1
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,104.5,110.8
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,99.3,105.1
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,85.3,95.1
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,75.1,85.1
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,69.9,77.5
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,68.8,73.1
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,68.7,70.9
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,69.6,70.2
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,69.7,70.2
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,70.3,70.5
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,69,70.2
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,66.9,68.9
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,69.4,69.1
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,71.7,69.9
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,106.4,83.5
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,162.2,125.2
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,102.5,113.8
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,116.3,115.1
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,121,118
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,79.8,98.9
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,33.3,66.1
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,29.7,47.9
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,31,39.4
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,29.6,34.5
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,29.6,32
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,30.1,31
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,28.5,29.7
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,27.1,28.4
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,26,27.2
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,26.9,27
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,26.3,26.6
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,26.1,27.2
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,26,27.1
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,26.1,26.9
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,23.9,26
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,23.6,25.4
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,22.2,24.3
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,18.4,21.8
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,16.9,19.8
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,17.5,19
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,16.9,18.2
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,14.6,16.3
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,13.8,15
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,14,14.5
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,14.3,14.4
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,14.6,14.5
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,14.8,14.6
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,16.2,15.2
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,17.9,15.8
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,17.4,16.1
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,17.4,16.4
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,15.6,16.2
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,16.1,16.2
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,15.2,15.9
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,14.4,15.6
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,17.9,16.1
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,16.6,16.2
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,17.7,16.6
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,17,16.7
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,17.1,16.8
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,18,17
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,15.1,16.6
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,15.4,16.3
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,13.9,15.7
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,12.4,14.5
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,11.8,13.4
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,12.2,13
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,10.9,12
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,10.6,11.4
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,11.1,11.2
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,11.4,11.3
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,11.9,11.5
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,12.5,11.8
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,12.2,11.9
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,12.2,11.9
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,11.7,11.8
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,11.7,11.7
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,11.6,11.7
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,10.7,11.5
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,10.6,11.4
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,10.3,11.1
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,10.1,10.9
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,10.4,10.8
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,12.4,11.1
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,13.3,11.6
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,15,12.8
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,14.5,13.4
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,13.6,13.4
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,12.2,13
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,11.3,12.4
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,10.6,11.8
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,10.2,11.3
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,11.1,11.2
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,11,11.1
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,10.7,11
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,11.2,11
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,12.4,11.5
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,12.3,11.7
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,11.6,11.6
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,9.8,11.1
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,8.6,10.3
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,8.4,9.6
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,8.6,9.3
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,8.6,9
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,8.9,9
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,8.6,8.8
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,8.6,8.7
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,7.4,8.1
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,7.1,7.6
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,6.6,7.2
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,5.6,6.5
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,5,5.8
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,5.1,5.5
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,4.9,5.2
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,4.9,5
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,4.5,4.7
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,4.1,4.4
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,NA,NA
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,NA,NA
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,NA,NA
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,NA,NA
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,6.1,NA
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,6,5.8
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,11.5,9.1
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,5.4,7.1
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,4.4,5.7
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,4.1,4.9
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,4,4.4
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,3.7,4
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,3.4,3.7
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,3.3,3.5
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,3.2,3.3
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,2.8,3
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,3,3
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,2.9,2.9
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,2.4,2.6
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,2.3,2.5
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,2.4,2.4
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,2.6,2.5
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,2.6,2.5
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,2.6,2.5
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,2.6,2.5
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,2.8,2.6
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,2.8,2.6
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,3.1,2.7
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,3.1,2.8
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,3.6,3.1
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,3.2,3.1
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,3.1,3.1
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,3,3
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,3,3
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,3,3
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,3.2,3
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,3.6,3.2
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,3.2,3.2
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,3.2,3.2
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,7.8,5.5
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,16.4,10.9
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,7.9,9.4
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,4.2,6.8
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,4,5.4
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,3.8,4.6
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,3.5,4
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,3.3,3.6
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,3.2,3.4
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,3.2,3.3
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,4.1,3.7
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,9.5,6.6
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,8.5,7.5
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,5.5,6.5
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,4.3,5.4
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,3.7,4.5
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,3.6,4
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3.5,3.7
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,3.5,3.6
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,3.9,3.7
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,4.3,4
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,5.5,4.7
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,5.3,5
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,4.9,4.9
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,5.1,4.9
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,4.5,4.7
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,4.3,4.6
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,5,4.7
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,5.5,5
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,5.3,5.1
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,4.8,4.9
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,4.4,4.8
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,4.4,4.7
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,7.2,5.6
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,5,5.3
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,8,6.6
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,6.4,6.5
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,6.2,6.3
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,6.2,6.2
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,5.9,6.1
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,4.1,5.1
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,3.5,4.2
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,3.3,3.7
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,3.6,3.6
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,3.8,3.7
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,3.9,3.8
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,4.5,4.1
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
