utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,6.3,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,4,4.8
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,2.8,3.6
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,3.1,3.3
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,4.4,3.8
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,6.7,5.3
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,9.2,7.2
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,11.6,9.4
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,13.5,11.4
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,14.5,12.9
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,11.3,12.1
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,8.7,10.4
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,9.4,9.9
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,10.2,10
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,10.5,10.2
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,12.4,11.3
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,17.1,14.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,17.7,15.9
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,22.1,19
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,25.4,22.2
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,35.3,28.7
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,36.9,32.8
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,34.8,33.8
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,33.5,33.6
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,29.1,31.3
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,25,28.1
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,22.9,25.5
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,23,24.2
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,21,22.6
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,19.6,21.3
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,26.4,23.7
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,30.3,26.8
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,34.6,30.4
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,38.9,34.8
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,36.9,35.8
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,36.4,36.1
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,35.1,35.6
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,34.2,34.9
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,29.6,32.2
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,25.9,29.1
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,28,28.5
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,25.3,28.1
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,25.2,27
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,24.5,26
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,24.7,25.5
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,29.4,26.9
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,42.7,33.6
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,48.1,41.3
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,57.5,49.5
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,60.6,55
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,59.6,57.3
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,55.8,56.5
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,46.7,51.6
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,33.6,42.6
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,34.4,38.5
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,35.2,36.8
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,32,34.4
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,32.9,33.8
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,33.1,33.5
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,35.2,34.3
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,32.7,33.5
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,31.6,32.6
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,32.1,32.4
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,31.8,32.4
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,30.7,32.4
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,34.4,32.7
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,33,32.7
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,33.9,32.8
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,34.7,33.1
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,40.6,35.2
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,42.4,37.4
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,45.1,40.2
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,51.1,45.2
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,52.7,48.5
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,53.2,50.5
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,54.5,52.4
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,54.2,52.8
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,53.3,53
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,67.2,60.2
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,71.5,65.9
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,61.2,63.1
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,62.5,62.7
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,64.4,63.2
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,76.5,67.5
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,72,68.7
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,70,69.1
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,74.7,70.8
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,68.3,70.1
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,65.5,68.7
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,62.6,67.6
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,60.4,65.9
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,57.1,63.2
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,58.9,62.1
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,59.1,61.3
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,57.6,60.3
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,58.4,59.9
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,61.4,60.1
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,72.3,63
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,68.6,63.9
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,61.2,63.3
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,59.3,62.3
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,54.5,60.4
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,52.2,57.9
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,52.4,56.3
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,49.4,53.7
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,46.2,50.6
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,47.1,49.3
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,47,48.4
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,50.4,49.1
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,51.7,50
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,34.8,43.4
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,19.2,30.8
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,14.1,22.4
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,9.3,15.8
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,6.7,11.2
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,6.2,8.7
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,5.8,7.2
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,5.3,6.2
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,5.2,5.7
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,5.2,5.4
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,6.2,5.8
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,6.8,6.3
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,7.7,7
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,9.1,8
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,11.8,9.9
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,13.8,11.8
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,14.4,13.1
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,17.2,15.1
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,16.4,15.7
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,15.7,15.7
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,16.9,16.3
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,17.9,17.1
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,15.7,16.4
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,13,14.7
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,10.4,12.6
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,9.4,11.1
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,7.7,9.3
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,8.2,8.7
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,11,9.8
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,6.2,8
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,5.6,6.8
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,6.1,6.4
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,7,6.7
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,7.1,6.9
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,7.8,7.3
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,8.9,8.1
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,8.8,8.4
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,9,8.7
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,9.5,9.1
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,9.4,9.2
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,9.2,9.1
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,9,9
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,9.1,9
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,7.7,8.6
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,8.6,8.6
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,9.7,8.9
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,9,8.9
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,7.7,8.6
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,8,8.5
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,6.9,7.9
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,5.7,6.8
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,5.4,6.1
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,5.2,5.6
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,5,5.3
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,5,5.1
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,5,5
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,4.9,4.9
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,5.2,5
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,6,5.4
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,7.1,6
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,7.6,6.5
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,8.8,7.7
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,7.1,7.4
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,6.5,7
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,5.6,6.3
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,5,5.7
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,4.5,5.1
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,4.1,4.5
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,3.7,4.1
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,3.3,3.7
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,3,3.3
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,3.1,3.2
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,2.6,2.9
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,2.4,2.6
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,2.4,2.5
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,2.5,2.5
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,2.7,2.6
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,2.5,2.5
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,2.5,2.5
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,2.5,2.5
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,2.6,2.5
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,3.2,2.7
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,4,3.2
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,4.3,3.7
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,4.2,3.9
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,4.6,4.2
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,4.5,4.3
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,4.4,4.3
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,3.9,4.1
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,4.4,4.2
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,4.5,4.3
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,3.8,4.1
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,3.9,4
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,3.9,4.1
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3.7,4
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,3.3,3.7
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,3.3,3.6
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,3.5,3.5
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,3.3,3.5
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,3.2,3.4
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3,3.2
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,2.8,3
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,3,3
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,3.2,3.1
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,3,3
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,2.9,3
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,2.9,3
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,3.2,3
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,3.3,3.1
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,3.5,3.1
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,4.5,3.7
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,4.9,4.2
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,5.5,4.9
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,5,4.9
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,4.9,4.9
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,5,4.9
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6.2,5.5
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,6.4,5.9
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,5.3,5.6
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,5.6,5.6
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,6.2,5.8
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,4.9,5.5
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,4.7,5.2
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,4.6,5
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,4.7,4.9
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,4.8,4.9
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,5,4.9
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,5.2,5
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,5.7,5.2
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,5.5,5.2
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
