utcTime,localTime,pm25,nowcast
2020-09-13 23:00:00 +0000,2020-09-13 16:00:00 -0700,485.20000000000005,NA
2020-09-14 00:00:00 +0000,2020-09-13 17:00:00 -0700,454.2,469.1
2020-09-14 01:00:00 +0000,2020-09-13 18:00:00 -0700,404.4,443
2020-09-14 02:00:00 +0000,2020-09-13 19:00:00 -0700,370.7,415.6
2020-09-14 03:00:00 +0000,2020-09-13 20:00:00 -0700,332.8,381.8
2020-09-14 04:00:00 +0000,2020-09-13 21:00:00 -0700,323.1,359.1
2020-09-14 05:00:00 +0000,2020-09-13 22:00:00 -0700,363.09999999999997,360.5
2020-09-14 06:00:00 +0000,2020-09-13 23:00:00 -0700,436.8,387
2020-09-14 07:00:00 +0000,2020-09-14 00:00:00 -0700,409.4,394.7
2020-09-14 08:00:00 +0000,2020-09-14 01:00:00 -0700,434.2,408.1
2020-09-14 09:00:00 +0000,2020-09-14 02:00:00 -0700,523.1,454.1
2020-09-14 10:00:00 +0000,2020-09-14 03:00:00 -0700,544,492.7
2020-09-14 11:00:00 +0000,2020-09-14 04:00:00 -0700,534.2,509.6
2020-09-14 12:00:00 +0000,2020-09-14 05:00:00 -0700,518.7,513.3
2020-09-14 13:00:00 +0000,2020-09-14 06:00:00 -0700,517.4,515
2020-09-14 14:00:00 +0000,2020-09-14 07:00:00 -0700,504,510.6
2020-09-14 15:00:00 +0000,2020-09-14 08:00:00 -0700,507.4,509.4
2020-09-14 16:00:00 +0000,2020-09-14 09:00:00 -0700,531.5,516.4
2020-09-14 17:00:00 +0000,2020-09-14 10:00:00 -0700,537.3,520
2020-09-14 18:00:00 +0000,2020-09-14 11:00:00 -0700,516.1,519.7
2020-09-14 19:00:00 +0000,2020-09-14 12:00:00 -0700,275.3,400.3
2020-09-14 20:00:00 +0000,2020-09-14 13:00:00 -0700,200.4,299.6
2020-09-14 21:00:00 +0000,2020-09-14 14:00:00 -0700,198.6,249
2020-09-14 22:00:00 +0000,2020-09-14 15:00:00 -0700,172.8,210.8
2020-09-14 23:00:00 +0000,2020-09-14 16:00:00 -0700,179.10000000000002,194.9
2020-09-15 00:00:00 +0000,2020-09-14 17:00:00 -0700,171.1,182.9
2020-09-15 01:00:00 +0000,2020-09-14 18:00:00 -0700,164.1,173.4
2020-09-15 02:00:00 +0000,2020-09-14 19:00:00 -0700,150.60000000000002,162
2020-09-15 03:00:00 +0000,2020-09-14 20:00:00 -0700,NA,NA
2020-09-15 04:00:00 +0000,2020-09-14 21:00:00 -0700,116.9,131.8
2020-09-15 05:00:00 +0000,2020-09-14 22:00:00 -0700,107.5,117.8
2020-09-15 06:00:00 +0000,2020-09-14 23:00:00 -0700,99.3,107.9
2020-09-15 07:00:00 +0000,2020-09-15 00:00:00 -0700,102.3,104.9
2020-09-15 08:00:00 +0000,2020-09-15 01:00:00 -0700,103.6,104.2
2020-09-15 09:00:00 +0000,2020-09-15 02:00:00 -0700,NA,NA
2020-09-15 10:00:00 +0000,2020-09-15 03:00:00 -0700,114,110.4
2020-09-15 11:00:00 +0000,2020-09-15 04:00:00 -0700,118.5,114.3
2020-09-15 12:00:00 +0000,2020-09-15 05:00:00 -0700,126,119.2
2020-09-15 13:00:00 +0000,2020-09-15 06:00:00 -0700,131.20000000000002,122.9
2020-09-15 14:00:00 +0000,2020-09-15 07:00:00 -0700,NA,NA
2020-09-15 15:00:00 +0000,2020-09-15 08:00:00 -0700,NA,NA
2020-09-15 16:00:00 +0000,2020-09-15 09:00:00 -0700,246.60000000000002,NA
2020-09-15 17:00:00 +0000,2020-09-15 10:00:00 -0700,139.8,171.7
2020-09-15 18:00:00 +0000,2020-09-15 11:00:00 -0700,103.5,134
2020-09-15 19:00:00 +0000,2020-09-15 12:00:00 -0700,103.7,118.1
2020-09-15 20:00:00 +0000,2020-09-15 13:00:00 -0700,119.2,118.6
2020-09-15 21:00:00 +0000,2020-09-15 14:00:00 -0700,117.4,118
2020-09-15 22:00:00 +0000,2020-09-15 15:00:00 -0700,107.5,112.7
2020-09-15 23:00:00 +0000,2020-09-15 16:00:00 -0700,101.9,107.2
2020-09-16 00:00:00 +0000,2020-09-15 17:00:00 -0700,92.1,99.6
2020-09-16 01:00:00 +0000,2020-09-15 18:00:00 -0700,98,98.8
2020-09-16 02:00:00 +0000,2020-09-15 19:00:00 -0700,106.7,102.7
2020-09-16 03:00:00 +0000,2020-09-15 20:00:00 -0700,97.5,100.1
2020-09-16 04:00:00 +0000,2020-09-15 21:00:00 -0700,NA,NA
2020-09-16 05:00:00 +0000,2020-09-15 22:00:00 -0700,NA,NA
2020-09-16 06:00:00 +0000,2020-09-15 23:00:00 -0700,101.3,NA
2020-09-16 07:00:00 +0000,2020-09-16 00:00:00 -0700,105.80000000000001,103
2020-09-16 08:00:00 +0000,2020-09-16 01:00:00 -0700,NA,NA
2020-09-16 09:00:00 +0000,2020-09-16 02:00:00 -0700,NA,NA
2020-09-16 10:00:00 +0000,2020-09-16 03:00:00 -0700,NA,NA
2020-09-16 11:00:00 +0000,2020-09-16 04:00:00 -0700,NA,NA
2020-09-16 12:00:00 +0000,2020-09-16 05:00:00 -0700,96,NA
2020-09-16 13:00:00 +0000,2020-09-16 06:00:00 -0700,104.3,101.5
2020-09-16 14:00:00 +0000,2020-09-16 07:00:00 -0700,142,119.2
2020-09-16 15:00:00 +0000,2020-09-16 08:00:00 -0700,180.79999999999998,152.6
2020-09-16 16:00:00 +0000,2020-09-16 09:00:00 -0700,321.2,240.3
2020-09-16 17:00:00 +0000,2020-09-16 10:00:00 -0700,454.29999999999995,348.9
2020-09-16 18:00:00 +0000,2020-09-16 11:00:00 -0700,359,354
2020-09-16 19:00:00 +0000,2020-09-16 12:00:00 -0700,103.5,228.3
2020-09-16 20:00:00 +0000,2020-09-16 13:00:00 -0700,174.3,201.2
2020-09-16 21:00:00 +0000,2020-09-16 14:00:00 -0700,116.2,158.6
2020-09-16 22:00:00 +0000,2020-09-16 15:00:00 -0700,101,129.8
2020-09-16 23:00:00 +0000,2020-09-16 16:00:00 -0700,105.6,117.7
2020-09-17 00:00:00 +0000,2020-09-16 17:00:00 -0700,113.8,115.7
2020-09-17 01:00:00 +0000,2020-09-16 18:00:00 -0700,107.30000000000001,111.5
2020-09-17 02:00:00 +0000,2020-09-16 19:00:00 -0700,98.7,105.1
2020-09-17 03:00:00 +0000,2020-09-16 20:00:00 -0700,95.69999999999999,100.3
2020-09-17 04:00:00 +0000,2020-09-16 21:00:00 -0700,91.89999999999999,96.1
2020-09-17 05:00:00 +0000,2020-09-16 22:00:00 -0700,93.2,94.6
2020-09-17 06:00:00 +0000,2020-09-16 23:00:00 -0700,97.8,96.2
2020-09-17 07:00:00 +0000,2020-09-17 00:00:00 -0700,90.5,93.4
2020-09-17 08:00:00 +0000,2020-09-17 01:00:00 -0700,112.5,100.2
2020-09-17 09:00:00 +0000,2020-09-17 02:00:00 -0700,127.40000000000002,108.2
2020-09-17 10:00:00 +0000,2020-09-17 03:00:00 -0700,139.8,120.7
2020-09-17 11:00:00 +0000,2020-09-17 04:00:00 -0700,152.60000000000002,135.3
2020-09-17 12:00:00 +0000,2020-09-17 05:00:00 -0700,159.6,146.6
2020-09-17 13:00:00 +0000,2020-09-17 06:00:00 -0700,NA,NA
2020-09-17 14:00:00 +0000,2020-09-17 07:00:00 -0700,215.5,193.6
2020-09-17 15:00:00 +0000,2020-09-17 08:00:00 -0700,310.2,260.2
2020-09-17 16:00:00 +0000,2020-09-17 09:00:00 -0700,303.8,283.5
2020-09-17 17:00:00 +0000,2020-09-17 10:00:00 -0700,204.2,242.5
2020-09-17 18:00:00 +0000,2020-09-17 11:00:00 -0700,197.5,219.7
2020-09-17 19:00:00 +0000,2020-09-17 12:00:00 -0700,91.30000000000001,154.9
2020-09-17 20:00:00 +0000,2020-09-17 13:00:00 -0700,59.2,106.9
2020-09-17 21:00:00 +0000,2020-09-17 14:00:00 -0700,56.2,81.4
2020-09-17 22:00:00 +0000,2020-09-17 15:00:00 -0700,69.9,75.6
2020-09-17 23:00:00 +0000,2020-09-17 16:00:00 -0700,78.7,77.1
2020-09-18 00:00:00 +0000,2020-09-17 17:00:00 -0700,79.69999999999999,78.4
2020-09-18 01:00:00 +0000,2020-09-17 18:00:00 -0700,60.400000000000006,69.4
2020-09-18 02:00:00 +0000,2020-09-17 19:00:00 -0700,67.10000000000001,68.2
2020-09-18 03:00:00 +0000,2020-09-17 20:00:00 -0700,62.7,65.4
2020-09-18 04:00:00 +0000,2020-09-17 21:00:00 -0700,71,68.1
2020-09-18 05:00:00 +0000,2020-09-17 22:00:00 -0700,88.8,78.4
2020-09-18 06:00:00 +0000,2020-09-17 23:00:00 -0700,99.9,87
2020-09-18 07:00:00 +0000,2020-09-18 00:00:00 -0700,96.19999999999999,91
2020-09-18 08:00:00 +0000,2020-09-18 01:00:00 -0700,92.7,91.8
2020-09-18 09:00:00 +0000,2020-09-18 02:00:00 -0700,86.1,89
2020-09-18 10:00:00 +0000,2020-09-18 03:00:00 -0700,79.69999999999999,85.3
2020-09-18 11:00:00 +0000,2020-09-18 04:00:00 -0700,49.9,67.2
2020-09-18 12:00:00 +0000,2020-09-18 05:00:00 -0700,20,43.6
2020-09-18 13:00:00 +0000,2020-09-18 06:00:00 -0700,11.6,27.5
2020-09-18 14:00:00 +0000,2020-09-18 07:00:00 -0700,9.5,18.5
2020-09-18 15:00:00 +0000,2020-09-18 08:00:00 -0700,6.1000000000000005,12.3
2020-09-18 16:00:00 +0000,2020-09-18 09:00:00 -0700,4.8999999999999995,8.5
2020-09-18 17:00:00 +0000,2020-09-18 10:00:00 -0700,23,15.7
2020-09-18 18:00:00 +0000,2020-09-18 11:00:00 -0700,28.5,22.1
2020-09-18 19:00:00 +0000,2020-09-18 12:00:00 -0700,9.2,15.6
2020-09-18 20:00:00 +0000,2020-09-18 13:00:00 -0700,23.5,19.5
2020-09-18 21:00:00 +0000,2020-09-18 14:00:00 -0700,27.799999999999997,23.6
2020-09-18 22:00:00 +0000,2020-09-18 15:00:00 -0700,13.5,18.5
2020-09-18 23:00:00 +0000,2020-09-18 16:00:00 -0700,9,13.7
2020-09-19 00:00:00 +0000,2020-09-18 17:00:00 -0700,23.599999999999998,18.6
2020-09-19 01:00:00 +0000,2020-09-18 18:00:00 -0700,17.1,17.8
2020-09-19 02:00:00 +0000,2020-09-18 19:00:00 -0700,5.6,11.7
2020-09-19 03:00:00 +0000,2020-09-18 20:00:00 -0700,7.8,9.7
2020-09-19 04:00:00 +0000,2020-09-18 21:00:00 -0700,3.3,6.5
2020-09-19 05:00:00 +0000,2020-09-18 22:00:00 -0700,0.8,3.6
2020-09-19 06:00:00 +0000,2020-09-18 23:00:00 -0700,2.4,3
2020-09-19 07:00:00 +0000,2020-09-19 00:00:00 -0700,7.7,5.3
2020-09-19 08:00:00 +0000,2020-09-19 01:00:00 -0700,6.7,6
2020-09-19 09:00:00 +0000,2020-09-19 02:00:00 -0700,6.4,6.2
2020-09-19 10:00:00 +0000,2020-09-19 03:00:00 -0700,NA,NA
2020-09-19 11:00:00 +0000,2020-09-19 04:00:00 -0700,NA,NA
2020-09-19 12:00:00 +0000,2020-09-19 05:00:00 -0700,NA,NA
2020-09-19 13:00:00 +0000,2020-09-19 06:00:00 -0700,NA,NA
2020-09-19 14:00:00 +0000,2020-09-19 07:00:00 -0700,NA,NA
2020-09-19 15:00:00 +0000,2020-09-19 08:00:00 -0700,3.4,NA
2020-09-19 16:00:00 +0000,2020-09-19 09:00:00 -0700,10.7,8.2
2020-09-19 17:00:00 +0000,2020-09-19 10:00:00 -0700,8.6,8.4
2020-09-19 18:00:00 +0000,2020-09-19 11:00:00 -0700,14,11.4
2020-09-19 19:00:00 +0000,2020-09-19 12:00:00 -0700,18.1,14.8
2020-09-19 20:00:00 +0000,2020-09-19 13:00:00 -0700,15.100000000000001,14.9
2020-09-19 21:00:00 +0000,2020-09-19 14:00:00 -0700,10.9,12.9
2020-09-19 22:00:00 +0000,2020-09-19 15:00:00 -0700,6.8999999999999995,9.9
2020-09-19 23:00:00 +0000,2020-09-19 16:00:00 -0700,12.4,11.1
2020-09-20 00:00:00 +0000,2020-09-19 17:00:00 -0700,9.6,10.3
2020-09-20 01:00:00 +0000,2020-09-19 18:00:00 -0700,10.8,10.5
2020-09-20 02:00:00 +0000,2020-09-19 19:00:00 -0700,13.4,11.9
2020-09-20 03:00:00 +0000,2020-09-19 20:00:00 -0700,10.4,11.1
2020-09-20 04:00:00 +0000,2020-09-19 21:00:00 -0700,7.5,9.3
2020-09-20 05:00:00 +0000,2020-09-19 22:00:00 -0700,21.1,15.2
2020-09-20 06:00:00 +0000,2020-09-19 23:00:00 -0700,4,9.6
2020-09-20 07:00:00 +0000,2020-09-20 00:00:00 -0700,16.9,13.2
2020-09-20 08:00:00 +0000,2020-09-20 01:00:00 -0700,5.6,9.4
2020-09-20 09:00:00 +0000,2020-09-20 02:00:00 -0700,NA,NA
2020-09-20 10:00:00 +0000,2020-09-20 03:00:00 -0700,NA,NA
2020-09-20 11:00:00 +0000,2020-09-20 04:00:00 -0700,NA,NA
2020-09-20 12:00:00 +0000,2020-09-20 05:00:00 -0700,NA,NA
2020-09-20 13:00:00 +0000,2020-09-20 06:00:00 -0700,NA,NA
2020-09-20 14:00:00 +0000,2020-09-20 07:00:00 -0700,NA,NA
2020-09-20 15:00:00 +0000,2020-09-20 08:00:00 -0700,NA,NA
2020-09-20 16:00:00 +0000,2020-09-20 09:00:00 -0700,65.4,NA
2020-09-20 17:00:00 +0000,2020-09-20 10:00:00 -0700,29.5,41.3
2020-09-20 18:00:00 +0000,2020-09-20 11:00:00 -0700,27.400000000000002,33.4
2020-09-20 19:00:00 +0000,2020-09-20 12:00:00 -0700,25.1,28.9
2020-09-20 20:00:00 +0000,2020-09-20 13:00:00 -0700,17.1,22.8
2020-09-20 21:00:00 +0000,2020-09-20 14:00:00 -0700,25.1,23.9
2020-09-20 22:00:00 +0000,2020-09-20 15:00:00 -0700,50,37
2020-09-20 23:00:00 +0000,2020-09-20 16:00:00 -0700,39.6,38.3
2020-09-21 00:00:00 +0000,2020-09-20 17:00:00 -0700,30.200000000000003,34.2
2020-09-21 01:00:00 +0000,2020-09-20 18:00:00 -0700,38.5,36.3
2020-09-21 02:00:00 +0000,2020-09-20 19:00:00 -0700,37.8,37
2020-09-21 03:00:00 +0000,2020-09-20 20:00:00 -0700,27.7,32.3
2020-09-21 04:00:00 +0000,2020-09-20 21:00:00 -0700,NA,NA
2020-09-21 05:00:00 +0000,2020-09-20 22:00:00 -0700,NA,NA
2020-09-21 06:00:00 +0000,2020-09-20 23:00:00 -0700,27.5,NA
2020-09-21 07:00:00 +0000,2020-09-21 00:00:00 -0700,25.3,26.5
2020-09-21 08:00:00 +0000,2020-09-21 01:00:00 -0700,NA,NA
2020-09-21 09:00:00 +0000,2020-09-21 02:00:00 -0700,NA,NA
2020-09-21 10:00:00 +0000,2020-09-21 03:00:00 -0700,NA,NA
2020-09-21 11:00:00 +0000,2020-09-21 04:00:00 -0700,NA,NA
2020-09-21 12:00:00 +0000,2020-09-21 05:00:00 -0700,NA,NA
2020-09-21 13:00:00 +0000,2020-09-21 06:00:00 -0700,89.30000000000001,NA
2020-09-21 14:00:00 +0000,2020-09-21 07:00:00 -0700,116,106.4
2020-09-21 15:00:00 +0000,2020-09-21 08:00:00 -0700,247.29999999999998,186.6
2020-09-21 16:00:00 +0000,2020-09-21 09:00:00 -0700,391.5,295.7
2020-09-21 17:00:00 +0000,2020-09-21 10:00:00 -0700,303.20000000000005,299.5
2020-09-21 18:00:00 +0000,2020-09-21 11:00:00 -0700,32.7,164
2020-09-21 19:00:00 +0000,2020-09-21 12:00:00 -0700,26.5,94.7
2020-09-21 20:00:00 +0000,2020-09-21 13:00:00 -0700,24.299999999999997,59.3
2020-09-21 21:00:00 +0000,2020-09-21 14:00:00 -0700,24.6,41.9
2020-09-21 22:00:00 +0000,2020-09-21 15:00:00 -0700,33.9,37.9
2020-09-21 23:00:00 +0000,2020-09-21 16:00:00 -0700,36,36.9
2020-09-22 00:00:00 +0000,2020-09-21 17:00:00 -0700,36,36.4
2020-09-22 01:00:00 +0000,2020-09-21 18:00:00 -0700,40.599999999999994,38.5
2020-09-22 02:00:00 +0000,2020-09-21 19:00:00 -0700,42.9,40.7
2020-09-22 03:00:00 +0000,2020-09-21 20:00:00 -0700,41.4,41
2020-09-22 04:00:00 +0000,2020-09-21 21:00:00 -0700,35,37.9
2020-09-22 05:00:00 +0000,2020-09-21 22:00:00 -0700,35.2,36.7
2020-09-22 06:00:00 +0000,2020-09-21 23:00:00 -0700,32.2,34.8
2020-09-22 07:00:00 +0000,2020-09-22 00:00:00 -0700,31.5,33.3
2020-09-22 08:00:00 +0000,2020-09-22 01:00:00 -0700,28.7,31.4
2020-09-22 09:00:00 +0000,2020-09-22 02:00:00 -0700,31.5,32
2020-09-22 10:00:00 +0000,2020-09-22 03:00:00 -0700,34.1,32.7
2020-09-22 11:00:00 +0000,2020-09-22 04:00:00 -0700,50.1,40
2020-09-22 12:00:00 +0000,2020-09-22 05:00:00 -0700,49,43.8
2020-09-22 13:00:00 +0000,2020-09-22 06:00:00 -0700,39.300000000000004,41.9
2020-09-22 14:00:00 +0000,2020-09-22 07:00:00 -0700,103.2,72.7
2020-09-22 15:00:00 +0000,2020-09-22 08:00:00 -0700,100.4,86.5
2020-09-22 16:00:00 +0000,2020-09-22 09:00:00 -0700,210.7,148.6
2020-09-22 17:00:00 +0000,2020-09-22 10:00:00 -0700,146.7,147.6
2020-09-22 18:00:00 +0000,2020-09-22 11:00:00 -0700,87.5,117.6
2020-09-22 19:00:00 +0000,2020-09-22 12:00:00 -0700,52.6,85.1
2020-09-22 20:00:00 +0000,2020-09-22 13:00:00 -0700,55.1,70.1
2020-09-22 21:00:00 +0000,2020-09-22 14:00:00 -0700,56.4,63.2
2020-09-22 22:00:00 +0000,2020-09-22 15:00:00 -0700,21.7,42.4
2020-09-22 23:00:00 +0000,2020-09-22 16:00:00 -0700,13,27.7
2020-09-23 00:00:00 +0000,2020-09-22 17:00:00 -0700,11.799999999999999,19.7
2020-09-23 01:00:00 +0000,2020-09-22 18:00:00 -0700,9.4,14.5
2020-09-23 02:00:00 +0000,2020-09-22 19:00:00 -0700,5.5,10
2020-09-23 03:00:00 +0000,2020-09-22 20:00:00 -0700,8,9
2020-09-23 04:00:00 +0000,2020-09-22 21:00:00 -0700,6.3,7.6
2020-09-23 05:00:00 +0000,2020-09-22 22:00:00 -0700,2.5,5
2020-09-23 06:00:00 +0000,2020-09-22 23:00:00 -0700,3,4
2020-09-23 07:00:00 +0000,2020-09-23 00:00:00 -0700,1.3,2.6
2020-09-23 08:00:00 +0000,2020-09-23 01:00:00 -0700,0.6,1.6
2020-09-23 09:00:00 +0000,2020-09-23 02:00:00 -0700,0,0.8
2020-09-23 10:00:00 +0000,2020-09-23 03:00:00 -0700,4.5,2.6
2020-09-23 11:00:00 +0000,2020-09-23 04:00:00 -0700,4.4,3.5
2020-09-23 12:00:00 +0000,2020-09-23 05:00:00 -0700,8.1,5.8
2020-09-23 13:00:00 +0000,2020-09-23 06:00:00 -0700,14.5,10.1
2020-09-23 14:00:00 +0000,2020-09-23 07:00:00 -0700,NA,NA
2020-09-23 15:00:00 +0000,2020-09-23 08:00:00 -0700,32.7,25.1
2020-09-23 16:00:00 +0000,2020-09-23 09:00:00 -0700,39.9,33.6
2020-09-23 17:00:00 +0000,2020-09-23 10:00:00 -0700,24,28.4
2020-09-23 18:00:00 +0000,2020-09-23 11:00:00 -0700,28.400000000000002,28.4
2020-09-23 19:00:00 +0000,2020-09-23 12:00:00 -0700,30.900000000000002,29.6
2020-09-23 20:00:00 +0000,2020-09-23 13:00:00 -0700,28.400000000000002,29
2020-09-23 21:00:00 +0000,2020-09-23 14:00:00 -0700,24,26.5
2020-09-23 22:00:00 +0000,2020-09-23 15:00:00 -0700,19.099999999999998,22.8
2020-09-23 23:00:00 +0000,2020-09-23 16:00:00 -0700,9.799999999999999,16.2
2020-09-24 00:00:00 +0000,2020-09-23 17:00:00 -0700,1.4,8.8
2020-09-24 01:00:00 +0000,2020-09-23 18:00:00 -0700,8,8.4
2020-09-24 02:00:00 +0000,2020-09-23 19:00:00 -0700,5.5,6.9
2020-09-24 03:00:00 +0000,2020-09-23 20:00:00 -0700,6.4,6.6
2020-09-24 04:00:00 +0000,2020-09-23 21:00:00 -0700,7.2,6.9
2020-09-24 05:00:00 +0000,2020-09-23 22:00:00 -0700,6.8999999999999995,6.9
2020-09-24 06:00:00 +0000,2020-09-23 23:00:00 -0700,0,3.4
2020-09-24 07:00:00 +0000,2020-09-24 00:00:00 -0700,0.1,1.7
2020-09-24 08:00:00 +0000,2020-09-24 01:00:00 -0700,NA,NA
2020-09-24 09:00:00 +0000,2020-09-24 02:00:00 -0700,NA,NA
2020-09-24 10:00:00 +0000,2020-09-24 03:00:00 -0700,6.6,NA
2020-09-24 11:00:00 +0000,2020-09-24 04:00:00 -0700,7.3,6.6
2020-09-24 12:00:00 +0000,2020-09-24 05:00:00 -0700,NA,NA
2020-09-24 13:00:00 +0000,2020-09-24 06:00:00 -0700,NA,NA
2020-09-24 14:00:00 +0000,2020-09-24 07:00:00 -0700,NA,NA
2020-09-24 15:00:00 +0000,2020-09-24 08:00:00 -0700,27.099999999999998,NA
2020-09-24 16:00:00 +0000,2020-09-24 09:00:00 -0700,203.9,140.4
2020-09-24 17:00:00 +0000,2020-09-24 10:00:00 -0700,148.29999999999998,144.9
2020-09-24 18:00:00 +0000,2020-09-24 11:00:00 -0700,43.9,91.4
2020-09-24 19:00:00 +0000,2020-09-24 12:00:00 -0700,20.400000000000002,54.8
2020-09-24 20:00:00 +0000,2020-09-24 13:00:00 -0700,6.4,30.2
2020-09-24 21:00:00 +0000,2020-09-24 14:00:00 -0700,5.5,17.8
2020-09-24 22:00:00 +0000,2020-09-24 15:00:00 -0700,4.8999999999999995,11.3
