utcTime,localTime,pm25,nowcast
2019-06-16 23:00:00 +0000,2019-06-16 17:00:00 -0600,NA,NA
2019-06-17 00:00:00 +0000,2019-06-16 18:00:00 -0600,NA,NA
2019-06-17 01:00:00 +0000,2019-06-16 19:00:00 -0600,NA,NA
2019-06-17 02:00:00 +0000,2019-06-16 20:00:00 -0600,NA,NA
2019-06-17 03:00:00 +0000,2019-06-16 21:00:00 -0600,NA,NA
2019-06-17 04:00:00 +0000,2019-06-16 22:00:00 -0600,NA,NA
2019-06-17 05:00:00 +0000,2019-06-16 23:00:00 -0600,NA,NA
2019-06-17 06:00:00 +0000,2019-06-17 00:00:00 -0600,NA,NA
2019-06-17 07:00:00 +0000,2019-06-17 01:00:00 -0600,NA,NA
2019-06-17 08:00:00 +0000,2019-06-17 02:00:00 -0600,NA,NA
2019-06-17 09:00:00 +0000,2019-06-17 03:00:00 -0600,NA,NA
2019-06-17 10:00:00 +0000,2019-06-17 04:00:00 -0600,NA,NA
2019-06-17 11:00:00 +0000,2019-06-17 05:00:00 -0600,NA,NA
2019-06-17 12:00:00 +0000,2019-06-17 06:00:00 -0600,NA,NA
2019-06-17 13:00:00 +0000,2019-06-17 07:00:00 -0600,NA,NA
2019-06-17 14:00:00 +0000,2019-06-17 08:00:00 -0600,NA,NA
2019-06-17 15:00:00 +0000,2019-06-17 09:00:00 -0600,NA,NA
2019-06-17 16:00:00 +0000,2019-06-17 10:00:00 -0600,NA,NA
2019-06-17 17:00:00 +0000,2019-06-17 11:00:00 -0600,NA,NA
2019-06-17 18:00:00 +0000,2019-06-17 12:00:00 -0600,NA,NA
2019-06-17 19:00:00 +0000,2019-06-17 13:00:00 -0600,NA,NA
2019-06-17 20:00:00 +0000,2019-06-17 14:00:00 -0600,NA,NA
2019-06-17 21:00:00 +0000,2019-06-17 15:00:00 -0600,NA,NA
2019-06-17 22:00:00 +0000,2019-06-17 16:00:00 -0600,NA,NA
2019-06-17 23:00:00 +0000,2019-06-17 17:00:00 -0600,NA,NA
2019-06-18 00:00:00 +0000,2019-06-17 18:00:00 -0600,NA,NA
2019-06-18 01:00:00 +0000,2019-06-17 19:00:00 -0600,NA,NA
2019-06-18 02:00:00 +0000,2019-06-17 20:00:00 -0600,NA,NA
2019-06-18 03:00:00 +0000,2019-06-17 21:00:00 -0600,NA,NA
2019-06-18 04:00:00 +0000,2019-06-17 22:00:00 -0600,NA,NA
2019-06-18 05:00:00 +0000,2019-06-17 23:00:00 -0600,NA,NA
2019-06-18 06:00:00 +0000,2019-06-18 00:00:00 -0600,NA,NA
2019-06-18 07:00:00 +0000,2019-06-18 01:00:00 -0600,NA,NA
2019-06-18 08:00:00 +0000,2019-06-18 02:00:00 -0600,NA,NA
2019-06-18 09:00:00 +0000,2019-06-18 03:00:00 -0600,NA,NA
2019-06-18 10:00:00 +0000,2019-06-18 04:00:00 -0600,NA,NA
2019-06-18 11:00:00 +0000,2019-06-18 05:00:00 -0600,NA,NA
2019-06-18 12:00:00 +0000,2019-06-18 06:00:00 -0600,NA,NA
2019-06-18 13:00:00 +0000,2019-06-18 07:00:00 -0600,NA,NA
2019-06-18 14:00:00 +0000,2019-06-18 08:00:00 -0600,NA,NA
2019-06-18 15:00:00 +0000,2019-06-18 09:00:00 -0600,NA,NA
2019-06-18 16:00:00 +0000,2019-06-18 10:00:00 -0600,NA,NA
2019-06-18 17:00:00 +0000,2019-06-18 11:00:00 -0600,NA,NA
2019-06-18 18:00:00 +0000,2019-06-18 12:00:00 -0600,NA,NA
2019-06-18 19:00:00 +0000,2019-06-18 13:00:00 -0600,NA,NA
2019-06-18 20:00:00 +0000,2019-06-18 14:00:00 -0600,NA,NA
2019-06-18 21:00:00 +0000,2019-06-18 15:00:00 -0600,NA,NA
2019-06-18 22:00:00 +0000,2019-06-18 16:00:00 -0600,NA,NA
2019-06-18 23:00:00 +0000,2019-06-18 17:00:00 -0600,NA,NA
2019-06-19 00:00:00 +0000,2019-06-18 18:00:00 -0600,NA,NA
2019-06-19 01:00:00 +0000,2019-06-18 19:00:00 -0600,NA,NA
2019-06-19 02:00:00 +0000,2019-06-18 20:00:00 -0600,NA,NA
2019-06-19 03:00:00 +0000,2019-06-18 21:00:00 -0600,NA,NA
2019-06-19 04:00:00 +0000,2019-06-18 22:00:00 -0600,NA,NA
2019-06-19 05:00:00 +0000,2019-06-18 23:00:00 -0600,NA,NA
2019-06-19 06:00:00 +0000,2019-06-19 00:00:00 -0600,NA,NA
2019-06-19 07:00:00 +0000,2019-06-19 01:00:00 -0600,NA,NA
2019-06-19 08:00:00 +0000,2019-06-19 02:00:00 -0600,NA,NA
2019-06-19 09:00:00 +0000,2019-06-19 03:00:00 -0600,NA,NA
2019-06-19 10:00:00 +0000,2019-06-19 04:00:00 -0600,NA,NA
2019-06-19 11:00:00 +0000,2019-06-19 05:00:00 -0600,NA,NA
2019-06-19 12:00:00 +0000,2019-06-19 06:00:00 -0600,NA,NA
2019-06-19 13:00:00 +0000,2019-06-19 07:00:00 -0600,NA,NA
2019-06-19 14:00:00 +0000,2019-06-19 08:00:00 -0600,NA,NA
2019-06-19 15:00:00 +0000,2019-06-19 09:00:00 -0600,NA,NA
2019-06-19 16:00:00 +0000,2019-06-19 10:00:00 -0600,NA,NA
2019-06-19 17:00:00 +0000,2019-06-19 11:00:00 -0600,3,NA
2019-06-19 18:00:00 +0000,2019-06-19 12:00:00 -0600,3,3
2019-06-19 19:00:00 +0000,2019-06-19 13:00:00 -0600,3,3
2019-06-19 20:00:00 +0000,2019-06-19 14:00:00 -0600,4,3.3
2019-06-19 21:00:00 +0000,2019-06-19 15:00:00 -0600,4,3.5
2019-06-19 22:00:00 +0000,2019-06-19 16:00:00 -0600,6,4.9
2019-06-19 23:00:00 +0000,2019-06-19 17:00:00 -0600,NA,NA
2019-06-20 00:00:00 +0000,2019-06-19 18:00:00 -0600,7,6.3
2019-06-20 01:00:00 +0000,2019-06-19 19:00:00 -0600,4,4.9
2019-06-20 02:00:00 +0000,2019-06-19 20:00:00 -0600,5,4.9
2019-06-20 03:00:00 +0000,2019-06-19 21:00:00 -0600,5,4.9
2019-06-20 04:00:00 +0000,2019-06-19 22:00:00 -0600,11,8
2019-06-20 05:00:00 +0000,2019-06-19 23:00:00 -0600,6,7
2019-06-20 06:00:00 +0000,2019-06-20 00:00:00 -0600,6,6.5
2019-06-20 07:00:00 +0000,2019-06-20 01:00:00 -0600,3,4.7
2019-06-20 08:00:00 +0000,2019-06-20 02:00:00 -0600,3,3.8
2019-06-20 09:00:00 +0000,2019-06-20 03:00:00 -0600,3,3.4
2019-06-20 10:00:00 +0000,2019-06-20 04:00:00 -0600,3,3.2
2019-06-20 11:00:00 +0000,2019-06-20 05:00:00 -0600,5,4.1
2019-06-20 12:00:00 +0000,2019-06-20 06:00:00 -0600,4,4
2019-06-20 13:00:00 +0000,2019-06-20 07:00:00 -0600,6,5
2019-06-20 14:00:00 +0000,2019-06-20 08:00:00 -0600,6,5.5
2019-06-20 15:00:00 +0000,2019-06-20 09:00:00 -0600,8,6.7
2019-06-20 16:00:00 +0000,2019-06-20 10:00:00 -0600,8,7.3
2019-06-20 17:00:00 +0000,2019-06-20 11:00:00 -0600,8,7.6
2019-06-20 18:00:00 +0000,2019-06-20 12:00:00 -0600,4,5.8
2019-06-20 19:00:00 +0000,2019-06-20 13:00:00 -0600,3,4.4
2019-06-20 20:00:00 +0000,2019-06-20 14:00:00 -0600,9,6.7
2019-06-20 21:00:00 +0000,2019-06-20 15:00:00 -0600,1,3.8
2019-06-20 22:00:00 +0000,2019-06-20 16:00:00 -0600,2,2.9
2019-06-20 23:00:00 +0000,2019-06-20 17:00:00 -0600,2,2.4
2019-06-21 00:00:00 +0000,2019-06-20 18:00:00 -0600,0,1.2
2019-06-21 01:00:00 +0000,2019-06-20 19:00:00 -0600,1,1.1
2019-06-21 02:00:00 +0000,2019-06-20 20:00:00 -0600,3,2
2019-06-21 03:00:00 +0000,2019-06-20 21:00:00 -0600,1,1.5
2019-06-21 04:00:00 +0000,2019-06-20 22:00:00 -0600,1,1.2
2019-06-21 05:00:00 +0000,2019-06-20 23:00:00 -0600,1,1.1
2019-06-21 06:00:00 +0000,2019-06-21 00:00:00 -0600,0,0.5
2019-06-21 07:00:00 +0000,2019-06-21 01:00:00 -0600,0,0.2
2019-06-21 08:00:00 +0000,2019-06-21 02:00:00 -0600,0,0.1
2019-06-21 09:00:00 +0000,2019-06-21 03:00:00 -0600,1,0.5
2019-06-21 10:00:00 +0000,2019-06-21 04:00:00 -0600,0,0.2
2019-06-21 11:00:00 +0000,2019-06-21 05:00:00 -0600,2,1.1
2019-06-21 12:00:00 +0000,2019-06-21 06:00:00 -0600,1,1
2019-06-21 13:00:00 +0000,2019-06-21 07:00:00 -0600,4,2.5
2019-06-21 14:00:00 +0000,2019-06-21 08:00:00 -0600,0,1.2
2019-06-21 15:00:00 +0000,2019-06-21 09:00:00 -0600,1,1.1
2019-06-21 16:00:00 +0000,2019-06-21 10:00:00 -0600,0,0.5
2019-06-21 17:00:00 +0000,2019-06-21 11:00:00 -0600,0,0.2
2019-06-21 18:00:00 +0000,2019-06-21 12:00:00 -0600,1,0.6
2019-06-21 19:00:00 +0000,2019-06-21 13:00:00 -0600,2,1.3
2019-06-21 20:00:00 +0000,2019-06-21 14:00:00 -0600,1,1.1
2019-06-21 21:00:00 +0000,2019-06-21 15:00:00 -0600,1,1
2019-06-21 22:00:00 +0000,2019-06-21 16:00:00 -0600,1,1
2019-06-21 23:00:00 +0000,2019-06-21 17:00:00 -0600,0,0.5
2019-06-22 00:00:00 +0000,2019-06-21 18:00:00 -0600,0,0.2
2019-06-22 01:00:00 +0000,2019-06-21 19:00:00 -0600,1,0.6
2019-06-22 02:00:00 +0000,2019-06-21 20:00:00 -0600,0,0.3
2019-06-22 03:00:00 +0000,2019-06-21 21:00:00 -0600,0,0.1
2019-06-22 04:00:00 +0000,2019-06-21 22:00:00 -0600,2,1
2019-06-22 05:00:00 +0000,2019-06-21 23:00:00 -0600,1,1
2019-06-22 06:00:00 +0000,2019-06-22 00:00:00 -0600,1,1
2019-06-22 07:00:00 +0000,2019-06-22 01:00:00 -0600,1,1
2019-06-22 08:00:00 +0000,2019-06-22 02:00:00 -0600,0,0.5
2019-06-22 09:00:00 +0000,2019-06-22 03:00:00 -0600,1,0.7
2019-06-22 10:00:00 +0000,2019-06-22 04:00:00 -0600,1,0.8
2019-06-22 11:00:00 +0000,2019-06-22 05:00:00 -0600,1,0.9
2019-06-22 12:00:00 +0000,2019-06-22 06:00:00 -0600,11,5.9
2019-06-22 13:00:00 +0000,2019-06-22 07:00:00 -0600,1,3.4
2019-06-22 14:00:00 +0000,2019-06-22 08:00:00 -0600,1,2.2
2019-06-22 15:00:00 +0000,2019-06-22 09:00:00 -0600,0,1.1
2019-06-22 16:00:00 +0000,2019-06-22 10:00:00 -0600,1,1
2019-06-22 17:00:00 +0000,2019-06-22 11:00:00 -0600,1,1
2019-06-22 18:00:00 +0000,2019-06-22 12:00:00 -0600,0,0.5
2019-06-22 19:00:00 +0000,2019-06-22 13:00:00 -0600,3,1.7
2019-06-22 20:00:00 +0000,2019-06-22 14:00:00 -0600,0,0.8
2019-06-22 21:00:00 +0000,2019-06-22 15:00:00 -0600,0,0.4
2019-06-22 22:00:00 +0000,2019-06-22 16:00:00 -0600,1,0.7
2019-06-22 23:00:00 +0000,2019-06-22 17:00:00 -0600,0,0.3
2019-06-23 00:00:00 +0000,2019-06-22 18:00:00 -0600,0,0.1
2019-06-23 01:00:00 +0000,2019-06-22 19:00:00 -0600,2,1
2019-06-23 02:00:00 +0000,2019-06-22 20:00:00 -0600,4,2.5
2019-06-23 03:00:00 +0000,2019-06-22 21:00:00 -0600,2,2.2
2019-06-23 04:00:00 +0000,2019-06-22 22:00:00 -0600,2,2.1
2019-06-23 05:00:00 +0000,2019-06-22 23:00:00 -0600,2,2
2019-06-23 06:00:00 +0000,2019-06-23 00:00:00 -0600,1,1.5
2019-06-23 07:00:00 +0000,2019-06-23 01:00:00 -0600,0,0.7
2019-06-23 08:00:00 +0000,2019-06-23 02:00:00 -0600,2,1.3
2019-06-23 09:00:00 +0000,2019-06-23 03:00:00 -0600,2,1.6
2019-06-23 10:00:00 +0000,2019-06-23 04:00:00 -0600,2,1.8
2019-06-23 11:00:00 +0000,2019-06-23 05:00:00 -0600,1,1.4
2019-06-23 12:00:00 +0000,2019-06-23 06:00:00 -0600,3,2.2
2019-06-23 13:00:00 +0000,2019-06-23 07:00:00 -0600,3,2.6
2019-06-23 14:00:00 +0000,2019-06-23 08:00:00 -0600,2,2.3
2019-06-23 15:00:00 +0000,2019-06-23 09:00:00 -0600,2,2.1
2019-06-23 16:00:00 +0000,2019-06-23 10:00:00 -0600,2,2
2019-06-23 17:00:00 +0000,2019-06-23 11:00:00 -0600,1,1.5
2019-06-23 18:00:00 +0000,2019-06-23 12:00:00 -0600,2,1.7
2019-06-23 19:00:00 +0000,2019-06-23 13:00:00 -0600,3,2.3
2019-06-23 20:00:00 +0000,2019-06-23 14:00:00 -0600,5,3.6
2019-06-23 21:00:00 +0000,2019-06-23 15:00:00 -0600,4,3.8
2019-06-23 22:00:00 +0000,2019-06-23 16:00:00 -0600,4,3.9
2019-06-23 23:00:00 +0000,2019-06-23 17:00:00 -0600,3,3.4
2019-06-24 00:00:00 +0000,2019-06-23 18:00:00 -0600,4,3.7
2019-06-24 01:00:00 +0000,2019-06-23 19:00:00 -0600,7,5.3
2019-06-24 02:00:00 +0000,2019-06-23 20:00:00 -0600,4,4.6
2019-06-24 03:00:00 +0000,2019-06-23 21:00:00 -0600,2,3.3
2019-06-24 04:00:00 +0000,2019-06-23 22:00:00 -0600,2,2.6
2019-06-24 05:00:00 +0000,2019-06-23 23:00:00 -0600,0,1.3
2019-06-24 06:00:00 +0000,2019-06-24 00:00:00 -0600,2,1.6
2019-06-24 07:00:00 +0000,2019-06-24 01:00:00 -0600,2,1.8
2019-06-24 08:00:00 +0000,2019-06-24 02:00:00 -0600,1,1.4
2019-06-24 09:00:00 +0000,2019-06-24 03:00:00 -0600,1,1.2
2019-06-24 10:00:00 +0000,2019-06-24 04:00:00 -0600,1,1.1
2019-06-24 11:00:00 +0000,2019-06-24 05:00:00 -0600,1,1
2019-06-24 12:00:00 +0000,2019-06-24 06:00:00 -0600,1,1
2019-06-24 13:00:00 +0000,2019-06-24 07:00:00 -0600,2,1.5
2019-06-24 14:00:00 +0000,2019-06-24 08:00:00 -0600,1,1.2
2019-06-24 15:00:00 +0000,2019-06-24 09:00:00 -0600,1,1.1
2019-06-24 16:00:00 +0000,2019-06-24 10:00:00 -0600,2,1.5
2019-06-24 17:00:00 +0000,2019-06-24 11:00:00 -0600,NA,NA
2019-06-24 18:00:00 +0000,2019-06-24 12:00:00 -0600,2,1.8
2019-06-24 19:00:00 +0000,2019-06-24 13:00:00 -0600,1,1.3
2019-06-24 20:00:00 +0000,2019-06-24 14:00:00 -0600,1,1.1
2019-06-24 21:00:00 +0000,2019-06-24 15:00:00 -0600,3,2.1
2019-06-24 22:00:00 +0000,2019-06-24 16:00:00 -0600,4,3
2019-06-24 23:00:00 +0000,2019-06-24 17:00:00 -0600,3,3
2019-06-25 00:00:00 +0000,2019-06-24 18:00:00 -0600,4,3.5
2019-06-25 01:00:00 +0000,2019-06-24 19:00:00 -0600,NA,NA
2019-06-25 02:00:00 +0000,2019-06-24 20:00:00 -0600,3,3.1
2019-06-25 03:00:00 +0000,2019-06-24 21:00:00 -0600,7,5.3
2019-06-25 04:00:00 +0000,2019-06-24 22:00:00 -0600,3,4.1
2019-06-25 05:00:00 +0000,2019-06-24 23:00:00 -0600,3,3.5
2019-06-25 06:00:00 +0000,2019-06-25 00:00:00 -0600,3,3.2
2019-06-25 07:00:00 +0000,2019-06-25 01:00:00 -0600,3,3.1
2019-06-25 08:00:00 +0000,2019-06-25 02:00:00 -0600,3,3
2019-06-25 09:00:00 +0000,2019-06-25 03:00:00 -0600,3,3
2019-06-25 10:00:00 +0000,2019-06-25 04:00:00 -0600,3,3
2019-06-25 11:00:00 +0000,2019-06-25 05:00:00 -0600,4,3.5
2019-06-25 12:00:00 +0000,2019-06-25 06:00:00 -0600,7,5.2
2019-06-25 13:00:00 +0000,2019-06-25 07:00:00 -0600,19,12.1
2019-06-25 14:00:00 +0000,2019-06-25 08:00:00 -0600,15,13.5
2019-06-25 15:00:00 +0000,2019-06-25 09:00:00 -0600,7,10.2
2019-06-25 16:00:00 +0000,2019-06-25 10:00:00 -0600,0,5.1
2019-06-25 17:00:00 +0000,2019-06-25 11:00:00 -0600,1,3
2019-06-25 18:00:00 +0000,2019-06-25 12:00:00 -0600,2,2.5
2019-06-25 19:00:00 +0000,2019-06-25 13:00:00 -0600,3,2.7
2019-06-25 20:00:00 +0000,2019-06-25 14:00:00 -0600,2,2.3
2019-06-25 21:00:00 +0000,2019-06-25 15:00:00 -0600,3,2.6
2019-06-25 22:00:00 +0000,2019-06-25 16:00:00 -0600,2,2.3
2019-06-25 23:00:00 +0000,2019-06-25 17:00:00 -0600,2,2.1
2019-06-26 00:00:00 +0000,2019-06-25 18:00:00 -0600,2,2
2019-06-26 01:00:00 +0000,2019-06-25 19:00:00 -0600,4,3
2019-06-26 02:00:00 +0000,2019-06-25 20:00:00 -0600,8,5.5
2019-06-26 03:00:00 +0000,2019-06-25 21:00:00 -0600,8,6.7
2019-06-26 04:00:00 +0000,2019-06-25 22:00:00 -0600,5,5.8
2019-06-26 05:00:00 +0000,2019-06-25 23:00:00 -0600,2,3.9
2019-06-26 06:00:00 +0000,2019-06-26 00:00:00 -0600,2,2.9
2019-06-26 07:00:00 +0000,2019-06-26 01:00:00 -0600,2,2.4
2019-06-26 08:00:00 +0000,2019-06-26 02:00:00 -0600,4,3.2
2019-06-26 09:00:00 +0000,2019-06-26 03:00:00 -0600,2,2.6
2019-06-26 10:00:00 +0000,2019-06-26 04:00:00 -0600,6,4.3
2019-06-26 11:00:00 +0000,2019-06-26 05:00:00 -0600,23,13.6
2019-06-26 12:00:00 +0000,2019-06-26 06:00:00 -0600,43,28.3
2019-06-26 13:00:00 +0000,2019-06-26 07:00:00 -0600,0,14.1
2019-06-26 14:00:00 +0000,2019-06-26 08:00:00 -0600,28,21
2019-06-26 15:00:00 +0000,2019-06-26 09:00:00 -0600,0,10.5
2019-06-26 16:00:00 +0000,2019-06-26 10:00:00 -0600,0,5.2
2019-06-26 17:00:00 +0000,2019-06-26 11:00:00 -0600,0,2.6
2019-06-26 18:00:00 +0000,2019-06-26 12:00:00 -0600,0,1.3
2019-06-26 19:00:00 +0000,2019-06-26 13:00:00 -0600,0,0.6
2019-06-26 20:00:00 +0000,2019-06-26 14:00:00 -0600,0,0.3
2019-06-26 21:00:00 +0000,2019-06-26 15:00:00 -0600,0,0.1
2019-06-26 22:00:00 +0000,2019-06-26 16:00:00 -0600,0,0
2019-06-26 23:00:00 +0000,2019-06-26 17:00:00 -0600,NA,NA
2019-06-27 00:00:00 +0000,2019-06-26 18:00:00 -0600,0,0
2019-06-27 01:00:00 +0000,2019-06-26 19:00:00 -0600,1,0.5
2019-06-27 02:00:00 +0000,2019-06-26 20:00:00 -0600,1,0.8
2019-06-27 03:00:00 +0000,2019-06-26 21:00:00 -0600,2,1.4
2019-06-27 04:00:00 +0000,2019-06-26 22:00:00 -0600,3,2.2
2019-06-27 05:00:00 +0000,2019-06-26 23:00:00 -0600,0,1.1
2019-06-27 06:00:00 +0000,2019-06-27 00:00:00 -0600,4,2.5
2019-06-27 07:00:00 +0000,2019-06-27 01:00:00 -0600,11,6.7
2019-06-27 08:00:00 +0000,2019-06-27 02:00:00 -0600,NA,NA
