utcTime,localTime,pm25,nowcast
2022-01-15 15:00:00 +0000,2022-01-15 08:00:00 -0700,13.6,NA
2022-01-15 16:00:00 +0000,2022-01-15 09:00:00 -0700,10.9,12.1
2022-01-15 17:00:00 +0000,2022-01-15 10:00:00 -0700,7,9.1
2022-01-15 18:00:00 +0000,2022-01-15 11:00:00 -0700,4.9,6.8
2022-01-15 19:00:00 +0000,2022-01-15 12:00:00 -0700,3.9,5.3
2022-01-15 20:00:00 +0000,2022-01-15 13:00:00 -0700,1.5,3.3
2022-01-15 21:00:00 +0000,2022-01-15 14:00:00 -0700,1,2.1
2022-01-15 22:00:00 +0000,2022-01-15 15:00:00 -0700,0.9,1.5
2022-01-15 23:00:00 +0000,2022-01-15 16:00:00 -0700,1.6,1.5
2022-01-16 00:00:00 +0000,2022-01-15 17:00:00 -0700,1.2,1.3
2022-01-16 01:00:00 +0000,2022-01-15 18:00:00 -0700,10.1,5.7
2022-01-16 02:00:00 +0000,2022-01-15 19:00:00 -0700,5,5.3
2022-01-16 03:00:00 +0000,2022-01-15 20:00:00 -0700,4.4,4.8
2022-01-16 04:00:00 +0000,2022-01-15 21:00:00 -0700,2.6,3.7
2022-01-16 05:00:00 +0000,2022-01-15 22:00:00 -0700,1.3,2.5
2022-01-16 06:00:00 +0000,2022-01-15 23:00:00 -0700,1.4,1.9
2022-01-16 07:00:00 +0000,2022-01-16 00:00:00 -0700,2.3,2.1
2022-01-16 08:00:00 +0000,2022-01-16 01:00:00 -0700,2.6,2.3
2022-01-16 09:00:00 +0000,2022-01-16 02:00:00 -0700,3.1,2.7
2022-01-16 10:00:00 +0000,2022-01-16 03:00:00 -0700,3.1,2.9
2022-01-16 11:00:00 +0000,2022-01-16 04:00:00 -0700,3.1,3
2022-01-16 12:00:00 +0000,2022-01-16 05:00:00 -0700,2.4,2.7
2022-01-16 13:00:00 +0000,2022-01-16 06:00:00 -0700,1.9,2.3
2022-01-16 14:00:00 +0000,2022-01-16 07:00:00 -0700,1.5,1.9
2022-01-16 15:00:00 +0000,2022-01-16 08:00:00 -0700,1.8,1.8
2022-01-16 16:00:00 +0000,2022-01-16 09:00:00 -0700,2,1.9
2022-01-16 17:00:00 +0000,2022-01-16 10:00:00 -0700,2.3,2.1
2022-01-16 18:00:00 +0000,2022-01-16 11:00:00 -0700,3.7,2.9
2022-01-16 19:00:00 +0000,2022-01-16 12:00:00 -0700,4,3.4
2022-01-16 20:00:00 +0000,2022-01-16 13:00:00 -0700,3.9,3.6
2022-01-16 21:00:00 +0000,2022-01-16 14:00:00 -0700,4.5,4
2022-01-16 22:00:00 +0000,2022-01-16 15:00:00 -0700,6.1,5
2022-01-16 23:00:00 +0000,2022-01-16 16:00:00 -0700,5.6,5.3
2022-01-17 00:00:00 +0000,2022-01-16 17:00:00 -0700,7.8,6.5
2022-01-17 01:00:00 +0000,2022-01-16 18:00:00 -0700,4.7,5.6
2022-01-17 02:00:00 +0000,2022-01-16 19:00:00 -0700,8.1,6.8
2022-01-17 03:00:00 +0000,2022-01-16 20:00:00 -0700,8.1,7.4
2022-01-17 04:00:00 +0000,2022-01-16 21:00:00 -0700,5.7,6.5
2022-01-17 05:00:00 +0000,2022-01-16 22:00:00 -0700,5.7,6.1
2022-01-17 06:00:00 +0000,2022-01-16 23:00:00 -0700,5.3,5.7
2022-01-17 07:00:00 +0000,2022-01-17 00:00:00 -0700,5.7,5.7
2022-01-17 08:00:00 +0000,2022-01-17 01:00:00 -0700,5.4,5.6
2022-01-17 09:00:00 +0000,2022-01-17 02:00:00 -0700,5.5,5.5
2022-01-17 10:00:00 +0000,2022-01-17 03:00:00 -0700,7.8,6.5
2022-01-17 11:00:00 +0000,2022-01-17 04:00:00 -0700,7.9,7
2022-01-17 12:00:00 +0000,2022-01-17 05:00:00 -0700,9.7,8.4
2022-01-17 13:00:00 +0000,2022-01-17 06:00:00 -0700,11.5,9.9
2022-01-17 14:00:00 +0000,2022-01-17 07:00:00 -0700,14.4,12.1
2022-01-17 15:00:00 +0000,2022-01-17 08:00:00 -0700,14.6,13.4
2022-01-17 16:00:00 +0000,2022-01-17 09:00:00 -0700,13.8,13.6
2022-01-17 17:00:00 +0000,2022-01-17 10:00:00 -0700,13.5,13.5
2022-01-17 18:00:00 +0000,2022-01-17 11:00:00 -0700,15,14.2
2022-01-17 19:00:00 +0000,2022-01-17 12:00:00 -0700,10.5,12.3
2022-01-17 20:00:00 +0000,2022-01-17 13:00:00 -0700,NA,NA
2022-01-17 21:00:00 +0000,2022-01-17 14:00:00 -0700,NA,NA
2022-01-17 22:00:00 +0000,2022-01-17 15:00:00 -0700,NA,NA
2022-01-17 23:00:00 +0000,2022-01-17 16:00:00 -0700,NA,NA
2022-01-18 00:00:00 +0000,2022-01-17 17:00:00 -0700,NA,NA
2022-01-18 01:00:00 +0000,2022-01-17 18:00:00 -0700,NA,NA
2022-01-18 02:00:00 +0000,2022-01-17 19:00:00 -0700,NA,NA
2022-01-18 03:00:00 +0000,2022-01-17 20:00:00 -0700,NA,NA
2022-01-18 04:00:00 +0000,2022-01-17 21:00:00 -0700,NA,NA
2022-01-18 05:00:00 +0000,2022-01-17 22:00:00 -0700,NA,NA
2022-01-18 06:00:00 +0000,2022-01-17 23:00:00 -0700,NA,NA
2022-01-18 07:00:00 +0000,2022-01-18 00:00:00 -0700,NA,NA
2022-01-18 08:00:00 +0000,2022-01-18 01:00:00 -0700,NA,NA
2022-01-18 09:00:00 +0000,2022-01-18 02:00:00 -0700,NA,NA
2022-01-18 10:00:00 +0000,2022-01-18 03:00:00 -0700,NA,NA
2022-01-18 11:00:00 +0000,2022-01-18 04:00:00 -0700,NA,NA
2022-01-18 12:00:00 +0000,2022-01-18 05:00:00 -0700,NA,NA
2022-01-18 13:00:00 +0000,2022-01-18 06:00:00 -0700,NA,NA
2022-01-18 14:00:00 +0000,2022-01-18 07:00:00 -0700,NA,NA
2022-01-18 15:00:00 +0000,2022-01-18 08:00:00 -0700,NA,NA
2022-01-18 16:00:00 +0000,2022-01-18 09:00:00 -0700,NA,NA
2022-01-18 17:00:00 +0000,2022-01-18 10:00:00 -0700,4.3,NA
2022-01-18 18:00:00 +0000,2022-01-18 11:00:00 -0700,4.6,4.4
2022-01-18 19:00:00 +0000,2022-01-18 12:00:00 -0700,5,4.6
2022-01-18 20:00:00 +0000,2022-01-18 13:00:00 -0700,5.3,4.8
2022-01-18 21:00:00 +0000,2022-01-18 14:00:00 -0700,4.9,4.8
2022-01-18 22:00:00 +0000,2022-01-18 15:00:00 -0700,4.9,4.8
2022-01-18 23:00:00 +0000,2022-01-18 16:00:00 -0700,4.8,4.8
2022-01-19 00:00:00 +0000,2022-01-18 17:00:00 -0700,7.2,5.8
2022-01-19 01:00:00 +0000,2022-01-18 18:00:00 -0700,8.5,7.2
2022-01-19 02:00:00 +0000,2022-01-18 19:00:00 -0700,10.6,8.9
2022-01-19 03:00:00 +0000,2022-01-18 20:00:00 -0700,8.9,8.9
2022-01-19 04:00:00 +0000,2022-01-18 21:00:00 -0700,9.5,9.2
2022-01-19 05:00:00 +0000,2022-01-18 22:00:00 -0700,9.5,9.3
2022-01-19 06:00:00 +0000,2022-01-18 23:00:00 -0700,8.4,8.8
2022-01-19 07:00:00 +0000,2022-01-19 00:00:00 -0700,10.9,9.8
2022-01-19 08:00:00 +0000,2022-01-19 01:00:00 -0700,9.6,9.7
2022-01-19 09:00:00 +0000,2022-01-19 02:00:00 -0700,9.3,9.5
2022-01-19 10:00:00 +0000,2022-01-19 03:00:00 -0700,9.1,9.3
2022-01-19 11:00:00 +0000,2022-01-19 04:00:00 -0700,8.1,8.9
2022-01-19 12:00:00 +0000,2022-01-19 05:00:00 -0700,7.5,8.5
2022-01-19 13:00:00 +0000,2022-01-19 06:00:00 -0700,8.9,8.6
2022-01-19 14:00:00 +0000,2022-01-19 07:00:00 -0700,8.9,8.7
2022-01-19 15:00:00 +0000,2022-01-19 08:00:00 -0700,7.1,8.1
2022-01-19 16:00:00 +0000,2022-01-19 09:00:00 -0700,9.1,8.4
2022-01-19 17:00:00 +0000,2022-01-19 10:00:00 -0700,7.1,7.9
2022-01-19 18:00:00 +0000,2022-01-19 11:00:00 -0700,7.3,7.7
2022-01-19 19:00:00 +0000,2022-01-19 12:00:00 -0700,7.5,7.7
2022-01-19 20:00:00 +0000,2022-01-19 13:00:00 -0700,6.8,7.4
2022-01-19 21:00:00 +0000,2022-01-19 14:00:00 -0700,7.1,7.3
2022-01-19 22:00:00 +0000,2022-01-19 15:00:00 -0700,7,7.2
2022-01-19 23:00:00 +0000,2022-01-19 16:00:00 -0700,6.8,7.1
2022-01-20 00:00:00 +0000,2022-01-19 17:00:00 -0700,6.8,7
2022-01-20 01:00:00 +0000,2022-01-19 18:00:00 -0700,8,7.2
2022-01-20 02:00:00 +0000,2022-01-19 19:00:00 -0700,7.7,7.3
2022-01-20 03:00:00 +0000,2022-01-19 20:00:00 -0700,7.4,7.3
2022-01-20 04:00:00 +0000,2022-01-19 21:00:00 -0700,7.8,7.3
2022-01-20 05:00:00 +0000,2022-01-19 22:00:00 -0700,8.7,7.7
2022-01-20 06:00:00 +0000,2022-01-19 23:00:00 -0700,8.8,8
2022-01-20 07:00:00 +0000,2022-01-20 00:00:00 -0700,9.9,8.7
2022-01-20 08:00:00 +0000,2022-01-20 01:00:00 -0700,10,9.1
2022-01-20 09:00:00 +0000,2022-01-20 02:00:00 -0700,9.6,9.3
2022-01-20 10:00:00 +0000,2022-01-20 03:00:00 -0700,10.8,9.9
2022-01-20 11:00:00 +0000,2022-01-20 04:00:00 -0700,11.5,10.6
2022-01-20 12:00:00 +0000,2022-01-20 05:00:00 -0700,11.3,10.7
2022-01-20 13:00:00 +0000,2022-01-20 06:00:00 -0700,12.1,11.3
2022-01-20 14:00:00 +0000,2022-01-20 07:00:00 -0700,12.6,11.9
2022-01-20 15:00:00 +0000,2022-01-20 08:00:00 -0700,13.4,12.5
2022-01-20 16:00:00 +0000,2022-01-20 09:00:00 -0700,13.5,12.7
2022-01-20 17:00:00 +0000,2022-01-20 10:00:00 -0700,14.4,13.4
2022-01-20 18:00:00 +0000,2022-01-20 11:00:00 -0700,15.4,14.1
2022-01-20 19:00:00 +0000,2022-01-20 12:00:00 -0700,15.1,14.5
2022-01-20 20:00:00 +0000,2022-01-20 13:00:00 -0700,15.6,14.9
2022-01-20 21:00:00 +0000,2022-01-20 14:00:00 -0700,15.4,14.9
2022-01-20 22:00:00 +0000,2022-01-20 15:00:00 -0700,14.3,14.7
2022-01-20 23:00:00 +0000,2022-01-20 16:00:00 -0700,11,13.6
2022-01-21 00:00:00 +0000,2022-01-20 17:00:00 -0700,9.6,11.9
2022-01-21 01:00:00 +0000,2022-01-20 18:00:00 -0700,2.6,6.9
2022-01-21 02:00:00 +0000,2022-01-20 19:00:00 -0700,1.4,4.1
2022-01-21 03:00:00 +0000,2022-01-20 20:00:00 -0700,0.9,2.5
2022-01-21 04:00:00 +0000,2022-01-20 21:00:00 -0700,0.8,1.6
2022-01-21 05:00:00 +0000,2022-01-20 22:00:00 -0700,0.8,1.2
2022-01-21 06:00:00 +0000,2022-01-20 23:00:00 -0700,0.8,1
2022-01-21 07:00:00 +0000,2022-01-21 00:00:00 -0700,0.7,0.8
2022-01-21 08:00:00 +0000,2022-01-21 01:00:00 -0700,0.8,0.8
2022-01-21 09:00:00 +0000,2022-01-21 02:00:00 -0700,0.8,0.8
2022-01-21 10:00:00 +0000,2022-01-21 03:00:00 -0700,0.6,0.7
2022-01-21 11:00:00 +0000,2022-01-21 04:00:00 -0700,0.7,0.7
2022-01-21 12:00:00 +0000,2022-01-21 05:00:00 -0700,0.7,0.6
2022-01-21 13:00:00 +0000,2022-01-21 06:00:00 -0700,0.8,0.7
2022-01-21 14:00:00 +0000,2022-01-21 07:00:00 -0700,0.8,0.7
2022-01-21 15:00:00 +0000,2022-01-21 08:00:00 -0700,1,0.8
2022-01-21 16:00:00 +0000,2022-01-21 09:00:00 -0700,1.4,1.1
2022-01-21 17:00:00 +0000,2022-01-21 10:00:00 -0700,1.2,1.1
2022-01-21 18:00:00 +0000,2022-01-21 11:00:00 -0700,1,1
2022-01-21 19:00:00 +0000,2022-01-21 12:00:00 -0700,1.3,1.1
2022-01-21 20:00:00 +0000,2022-01-21 13:00:00 -0700,1.7,1.4
2022-01-21 21:00:00 +0000,2022-01-21 14:00:00 -0700,1.5,1.4
2022-01-21 22:00:00 +0000,2022-01-21 15:00:00 -0700,2.3,1.8
2022-01-21 23:00:00 +0000,2022-01-21 16:00:00 -0700,1.9,1.8
2022-01-22 00:00:00 +0000,2022-01-21 17:00:00 -0700,2,1.9
2022-01-22 01:00:00 +0000,2022-01-21 18:00:00 -0700,2.9,2.4
2022-01-22 02:00:00 +0000,2022-01-21 19:00:00 -0700,3.6,3
2022-01-22 03:00:00 +0000,2022-01-21 20:00:00 -0700,4.6,3.8
2022-01-22 04:00:00 +0000,2022-01-21 21:00:00 -0700,4,3.9
2022-01-22 05:00:00 +0000,2022-01-21 22:00:00 -0700,8.2,6
2022-01-22 06:00:00 +0000,2022-01-21 23:00:00 -0700,9.8,7.9
2022-01-22 07:00:00 +0000,2022-01-22 00:00:00 -0700,14.9,11.4
2022-01-22 08:00:00 +0000,2022-01-22 01:00:00 -0700,20.5,15.9
2022-01-22 09:00:00 +0000,2022-01-22 02:00:00 -0700,7.4,11.6
2022-01-22 10:00:00 +0000,2022-01-22 03:00:00 -0700,4.7,8.1
2022-01-22 11:00:00 +0000,2022-01-22 04:00:00 -0700,3.2,5.6
2022-01-22 12:00:00 +0000,2022-01-22 05:00:00 -0700,2.6,4.1
2022-01-22 13:00:00 +0000,2022-01-22 06:00:00 -0700,2,3
2022-01-22 14:00:00 +0000,2022-01-22 07:00:00 -0700,4,3.5
2022-01-22 15:00:00 +0000,2022-01-22 08:00:00 -0700,6.8,5.1
2022-01-22 16:00:00 +0000,2022-01-22 09:00:00 -0700,6.1,5.6
2022-01-22 17:00:00 +0000,2022-01-22 10:00:00 -0700,5.5,5.5
2022-01-22 18:00:00 +0000,2022-01-22 11:00:00 -0700,6.5,6
2022-01-22 19:00:00 +0000,2022-01-22 12:00:00 -0700,5.7,5.8
2022-01-22 20:00:00 +0000,2022-01-22 13:00:00 -0700,5.3,5.5
2022-01-22 21:00:00 +0000,2022-01-22 14:00:00 -0700,5.9,5.7
2022-01-22 22:00:00 +0000,2022-01-22 15:00:00 -0700,47,26.3
2022-01-22 23:00:00 +0000,2022-01-22 16:00:00 -0700,29,27.6
2022-01-23 00:00:00 +0000,2022-01-22 17:00:00 -0700,13.4,20.5
2022-01-23 01:00:00 +0000,2022-01-22 18:00:00 -0700,11.9,16.2
2022-01-23 02:00:00 +0000,2022-01-22 19:00:00 -0700,5.9,11
2022-01-23 03:00:00 +0000,2022-01-22 20:00:00 -0700,6.3,8.6
2022-01-23 04:00:00 +0000,2022-01-22 21:00:00 -0700,5.3,6.9
2022-01-23 05:00:00 +0000,2022-01-22 22:00:00 -0700,4.7,5.8
2022-01-23 06:00:00 +0000,2022-01-22 23:00:00 -0700,2.4,4.1
2022-01-23 07:00:00 +0000,2022-01-23 00:00:00 -0700,1.6,2.8
2022-01-23 08:00:00 +0000,2022-01-23 01:00:00 -0700,1.6,2.2
2022-01-23 09:00:00 +0000,2022-01-23 02:00:00 -0700,1.1,1.6
2022-01-23 10:00:00 +0000,2022-01-23 03:00:00 -0700,1.3,1.4
2022-01-23 11:00:00 +0000,2022-01-23 04:00:00 -0700,1.5,1.4
2022-01-23 12:00:00 +0000,2022-01-23 05:00:00 -0700,1.4,1.4
2022-01-23 13:00:00 +0000,2022-01-23 06:00:00 -0700,1.4,1.4
2022-01-23 14:00:00 +0000,2022-01-23 07:00:00 -0700,3.1,2.2
2022-01-23 15:00:00 +0000,2022-01-23 08:00:00 -0700,0.9,1.5
2022-01-23 16:00:00 +0000,2022-01-23 09:00:00 -0700,0.8,1.1
2022-01-23 17:00:00 +0000,2022-01-23 10:00:00 -0700,1.4,1.2
2022-01-23 18:00:00 +0000,2022-01-23 11:00:00 -0700,1,1.1
2022-01-23 19:00:00 +0000,2022-01-23 12:00:00 -0700,1.1,1.1
2022-01-23 20:00:00 +0000,2022-01-23 13:00:00 -0700,0.6,0.8
2022-01-23 21:00:00 +0000,2022-01-23 14:00:00 -0700,0.7,0.7
2022-01-23 22:00:00 +0000,2022-01-23 15:00:00 -0700,0.6,0.6
2022-01-23 23:00:00 +0000,2022-01-23 16:00:00 -0700,0.7,0.6
2022-01-24 00:00:00 +0000,2022-01-23 17:00:00 -0700,0.7,0.6
2022-01-24 01:00:00 +0000,2022-01-23 18:00:00 -0700,0.5,0.5
2022-01-24 02:00:00 +0000,2022-01-23 19:00:00 -0700,0.6,0.5
2022-01-24 03:00:00 +0000,2022-01-23 20:00:00 -0700,1,0.7
2022-01-24 04:00:00 +0000,2022-01-23 21:00:00 -0700,1.1,0.9
2022-01-24 05:00:00 +0000,2022-01-23 22:00:00 -0700,0.9,0.9
2022-01-24 06:00:00 +0000,2022-01-23 23:00:00 -0700,0.8,0.8
2022-01-24 07:00:00 +0000,2022-01-24 00:00:00 -0700,0.9,0.8
2022-01-24 08:00:00 +0000,2022-01-24 01:00:00 -0700,0.5,0.6
2022-01-24 09:00:00 +0000,2022-01-24 02:00:00 -0700,1.1,0.8
2022-01-24 10:00:00 +0000,2022-01-24 03:00:00 -0700,4.8,2.8
2022-01-24 11:00:00 +0000,2022-01-24 04:00:00 -0700,5.4,4.1
2022-01-24 12:00:00 +0000,2022-01-24 05:00:00 -0700,7.4,5.7
2022-01-24 13:00:00 +0000,2022-01-24 06:00:00 -0700,6.6,6.1
2022-01-24 14:00:00 +0000,2022-01-24 07:00:00 -0700,5.2,5.6
2022-01-24 15:00:00 +0000,2022-01-24 08:00:00 -0700,5.1,5.3
2022-01-24 16:00:00 +0000,2022-01-24 09:00:00 -0700,4.8,5
2022-01-24 17:00:00 +0000,2022-01-24 10:00:00 -0700,4.8,4.9
2022-01-24 18:00:00 +0000,2022-01-24 11:00:00 -0700,5.1,5
2022-01-24 19:00:00 +0000,2022-01-24 12:00:00 -0700,6.3,5.6
2022-01-24 20:00:00 +0000,2022-01-24 13:00:00 -0700,6.9,6.2
2022-01-24 21:00:00 +0000,2022-01-24 14:00:00 -0700,5.1,5.6
2022-01-24 22:00:00 +0000,2022-01-24 15:00:00 -0700,5.6,5.6
2022-01-24 23:00:00 +0000,2022-01-24 16:00:00 -0700,4.8,5.3
2022-01-25 00:00:00 +0000,2022-01-24 17:00:00 -0700,3.9,4.6
2022-01-25 01:00:00 +0000,2022-01-24 18:00:00 -0700,4,4.3
2022-01-25 02:00:00 +0000,2022-01-24 19:00:00 -0700,4.4,4.3
2022-01-25 03:00:00 +0000,2022-01-24 20:00:00 -0700,4.4,4.3
2022-01-25 04:00:00 +0000,2022-01-24 21:00:00 -0700,4.4,4.3
2022-01-25 05:00:00 +0000,2022-01-24 22:00:00 -0700,4.4,4.3
2022-01-25 06:00:00 +0000,2022-01-24 23:00:00 -0700,4.2,4.3
2022-01-25 07:00:00 +0000,2022-01-25 00:00:00 -0700,4.4,4.3
2022-01-25 08:00:00 +0000,2022-01-25 01:00:00 -0700,5.8,4.8
2022-01-25 09:00:00 +0000,2022-01-25 02:00:00 -0700,NA,NA
2022-01-25 10:00:00 +0000,2022-01-25 03:00:00 -0700,NA,NA
2022-01-25 11:00:00 +0000,2022-01-25 04:00:00 -0700,NA,NA
2022-01-25 12:00:00 +0000,2022-01-25 05:00:00 -0700,NA,NA
2022-01-25 13:00:00 +0000,2022-01-25 06:00:00 -0700,NA,NA
2022-01-25 14:00:00 +0000,2022-01-25 07:00:00 -0700,NA,NA
2022-01-25 15:00:00 +0000,2022-01-25 08:00:00 -0700,NA,NA
2022-01-25 16:00:00 +0000,2022-01-25 09:00:00 -0700,NA,NA
