utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,68,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,63,65.4
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,74,68.6
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,74,70.3
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,58,66.7
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,56,63.4
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,68,64.7
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,114,89.2
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,79,84
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,92,88
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,130,109
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,145,127
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,115,121
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,99,110
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,91,100.5
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,99,99.7
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,101,100.3
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,85,92.6
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,84,89.2
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,90,89.5
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,97,92.9
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,101,96.3
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,102,98.7
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,105,99.2
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,117,104.3
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,111,106.3
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,90,101.7
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,59,79.7
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,57,68.2
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,47,57.6
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,38,47.8
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,35,41.3
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,36,38.6
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,37,37.8
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,39,38.4
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,39,38.6
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,50,44.3
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,45,44.6
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,43,43.5
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,43,43.3
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,37,41.1
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,40,40.7
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,38,39.9
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,39,39.7
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,42,40.4
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,43,41.1
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,40,40.8
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,44,41.7
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,42,41.5
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,47,42.7
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,44,43
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,46,43.7
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,43,43.5
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,43,43.4
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,39,42.6
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,36,40.9
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,34,38.7
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,37,38.2
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,38,38.1
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,45,40
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,47,41.9
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,44,42.5
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,47,43.7
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,45,44.1
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,48,45.3
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,44,44.9
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,44,44.7
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,54,48.2
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,55,50.2
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,57,52.5
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,58,53
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,57,54
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,57,54.8
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,62,57.4
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,54,56.4
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,63,58.5
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,56,57.8
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,38,50
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,28,37.9
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,26,31.9
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,27,29.4
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,29,29.2
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,23,26.1
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,29,27.5
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,33,30.2
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,32,31.1
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,31,31
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,28,29.5
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,28,28.9
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,22,26.6
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,19,23
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,21,22.1
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,20,21.2
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,19,20.2
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,21,20.5
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,18,19.3
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,46,32.6
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,44,38.3
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,40,39.1
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,28,33.5
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,27,30.2
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,17,23.6
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,15,19.3
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,13,16.1
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,13,14.5
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,12,13.2
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,9,11.1
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,21,16
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,16,16
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,13,14.5
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,16,15.2
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,16,15.6
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,15,15.3
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,12,13.6
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,11,12.3
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,15,13.6
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,16,14.8
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,10,12.4
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,10,11.2
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,9,10.3
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,8,9
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,11,10
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,11,10.5
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,10,10.2
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,9,9.6
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,9,9.3
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,11,10.1
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,10,10
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,10,9.9
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,14,11.7
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,9,10.5
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,9,9.8
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,10,10
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,12,10.7
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,12,11.1
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,22,16.7
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,19,17.8
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,20,18.9
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,23,20.9
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,19,19.9
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,15,17.4
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,14,15.7
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,19,17.3
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,17,17.1
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,14,15.6
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,12,13.9
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,12,12.9
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,8,10.4
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,8,9.2
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,9,9.1
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,8,8.5
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,12,10.2
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,9,9.6
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,8,8.8
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,22,15.4
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,15,15.2
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,8,11.6
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,9,10.3
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,9,9.6
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,8,8.8
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,7,7.9
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,7,7.4
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,7,7.2
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,7,7.1
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,9,8
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,7,7.5
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,7,7.2
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,6,6.9
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,6,6.6
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,10,7.8
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,6,7.1
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,5,6
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,10,8
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,10,9
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,9,9
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,7,8
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,8,8
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,11,9.5
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,NA,NA
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,21,17.1
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,19,18.2
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,11,14.3
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,15,14.6
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,11,12.8
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,11,11.9
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,12,11.9
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,12,11.9
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,13,12.4
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,15,13.6
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,9,11.3
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,13,12.1
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,14,13
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,12,12.5
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,8,10.4
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,8,9.2
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,11,10
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,10,10
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,11,10.4
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,11,10.7
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,14,12.2
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,11,11.6
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,9,10.5
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,7,8.6
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,10,9.3
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,11,10.1
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,10,10
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,9,9.5
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,11,10.2
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,8,9.1
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,8,8.5
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,9,8.7
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,9,8.9
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,10,9.3
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,7,8.4
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,8,8.3
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,7,7.8
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,6,6.8
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,5,5.8
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,5,5.4
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,7,6.2
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,6,6.1
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,5,5.5
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,6,5.7
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,4,4.8
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,5,4.9
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,5,4.9
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,14,9.4
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,10,9.7
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,11,10.3
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,12,11.1
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,8,9.5
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,6,7.7
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,13,10.3
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,8,9.2
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,7,8.1
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,8,8
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,7,7.5
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,6,6.7
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,6,6.3
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,6,6.1
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
