utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,13.9,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,16.2,15.1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,17.4,16
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,16.5,16.2
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,16.9,16.4
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,15.5,16.1
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,16.6,16.2
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,13.7,15.6
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,22.2,17.9
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,31.7,25.1
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,39.3,32.2
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,40.1,36.1
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,42.5,39.3
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,43.7,41.5
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,44.3,42.9
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,43.3,43.1
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,41.2,42.1
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,39.8,40.9
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,33.8,37.3
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,33.3,35.3
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,33.5,36.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,32.3,35.3
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,32.3,34.4
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,29.6,32.4
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,29,31.1
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,30.1,30.7
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,34.6,32
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,58.5,45.4
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,76.7,61
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,94.6,77.8
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,104.8,91.3
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,114.9,103.1
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,118.3,110.7
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,119.8,115.2
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,117.8,116.5
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,118.9,117.7
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,119,118.3
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,118,118.1
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,112.4,115.3
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,114.8,115.4
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,113.6,115.1
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,104.7,113.9
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,113,114.1
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,109.9,113.4
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,104.7,111.8
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,106.1,110.8
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,108.2,110.1
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,105.2,109.1
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,105.5,108.3
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,105.6,107.8
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,106,107.3
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,110.7,107.5
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,128.3,111.4
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,142.2,120.9
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,152.8,132.5
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,150.1,138.2
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,143.3,139.8
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,137,139
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,134.4,137.7
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,131.9,135.9
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,135.1,135.8
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,125.1,132.6
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,129.7,132.2
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,129.1,133
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,129.1,132.3
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,130,131.7
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,131.3,131.4
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,130.5,131
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,126.3,130.2
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,121.8,128.7
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,127.4,128.2
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,128.9,128.2
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,129.7,128.1
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,127.9,128.3
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,131.3,128.5
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,132.2,129
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,129.5,129
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,132.2,129.4
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,131,129.5
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,129.3,129.4
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,118.5,128.1
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,111.1,124.9
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,112.4,122.6
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,116.7,121.4
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,118.8,120.7
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,121.8,120.7
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,122,120.7
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,121.1,120.5
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,117.4,119.7
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,116.6,118.9
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,113.3,117.7
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,108.8,116.1
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,102.5,113.2
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,96,108.6
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,94.9,105.2
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,103,104.5
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,109.6,105.5
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,116.9,108
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,111.9,108.7
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,108.5,108.4
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,111,108.7
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,NA,NA
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,93.1,104.5
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,95.6,102.2
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,90.6,98.8
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,94.1,97.6
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,90.3,95.7
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,88.9,93.6
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,93.7,93.5
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,97.4,94.5
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,99.4,95.3
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,95.1,95.1
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,89.1,93.5
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,83.5,91.7
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,76.4,87.5
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,70.2,81.4
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,64.2,74.1
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,65.7,71.1
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,59.5,65.6
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,55.9,60.9
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,44.9,52.3
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,40.7,46.5
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,37.9,42.2
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,40.1,41.1
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,35.2,38.1
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,34.2,36.1
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,34.1,35.1
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,32.3,33.7
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,31.9,32.8
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,28.6,30.6
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,25.6,28.1
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,19.3,23.7
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,19.9,21.8
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,21.6,21.7
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,21.3,21.4
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,24,22.7
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,26.3,24.2
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,30.7,27
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,27.2,26.9
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,29.1,27.7
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,28.8,28
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,27.9,28
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,27.8,27.9
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,28,27.9
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,30.6,28.7
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,34.8,31.2
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,33.9,31.7
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,32.8,31.6
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,29.8,31.1
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,25.3,29.6
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,22.9,27.1
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,21.4,24.6
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,18.1,21
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,17,18.8
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,17.6,18.2
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,19.7,18.9
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,21.5,20.2
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,21.5,20.8
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,20.8,20.8
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,22.1,21.3
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,22.2,21.4
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,21.3,21.2
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,21.2,21.1
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,21,21.1
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,21.5,21.2
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,22,21.4
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,21.8,21.4
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,24.1,21.9
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,25.6,22.8
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,24.9,23.2
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,21.4,22.9
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,15.9,20.3
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,14.1,17.2
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,13.8,15.6
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,12.4,13.8
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,8.4,11.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,5.8,8.4
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,4.7,6.5
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,4.3,5.4
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,4.3,4.8
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,4.5,4.6
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,4.5,4.5
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,5.3,4.9
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,6.2,5.5
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,5.7,5.6
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,6.2,5.9
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,6.1,5.9
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,6.1,5.8
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,6.8,6.2
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,6.6,6.3
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,6.2,6.3
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,6.8,6.4
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,8.3,7.3
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,7.9,7.4
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,7.4,7.3
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,6,6.9
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,6,6.6
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,6.3,6.5
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,7,6.6
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,7.3,6.8
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,7.5,7
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,7.6,7.2
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,7.9,7.4
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,6.5,7.1
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,7.6,7.2
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,8.3,7.5
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,7.1,7.4
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,6.6,7.2
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,7.2,7.2
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,7,7.1
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,7.1,7.1
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,7.8,7.3
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,7.5,7.3
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,8.1,7.5
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,8.4,7.7
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,7.7,7.7
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,7.7,7.7
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,8.2,7.8
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,6.8,7.6
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,6.7,7.4
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,7.2,7.3
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,7,7.2
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,7.3,7.3
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,7.5,7.3
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,7.9,7.4
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,7.7,7.5
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6.3,7.2
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,6.1,6.9
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,6.4,6.7
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,6.5,6.7
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,6.7,6.7
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,6.6,6.6
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6.7,6.6
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,6.9,6.7
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,7.2,6.8
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,7.2,6.9
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,7.5,7
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,7.5,7
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,8,7.3
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,8.7,7.7
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
