utcTime,localTime,pm25,nowcast
2019-07-02 00:00:00 +0000,2019-07-01 16:00:00 -0800,NA,NA
2019-07-02 01:00:00 +0000,2019-07-01 17:00:00 -0800,NA,NA
2019-07-02 02:00:00 +0000,2019-07-01 18:00:00 -0800,NA,NA
2019-07-02 03:00:00 +0000,2019-07-01 19:00:00 -0800,NA,NA
2019-07-02 04:00:00 +0000,2019-07-01 20:00:00 -0800,NA,NA
2019-07-02 05:00:00 +0000,2019-07-01 21:00:00 -0800,NA,NA
2019-07-02 06:00:00 +0000,2019-07-01 22:00:00 -0800,NA,NA
2019-07-02 07:00:00 +0000,2019-07-01 23:00:00 -0800,NA,NA
2019-07-02 08:00:00 +0000,2019-07-02 00:00:00 -0800,NA,NA
2019-07-02 09:00:00 +0000,2019-07-02 01:00:00 -0800,NA,NA
2019-07-02 10:00:00 +0000,2019-07-02 02:00:00 -0800,NA,NA
2019-07-02 11:00:00 +0000,2019-07-02 03:00:00 -0800,NA,NA
2019-07-02 12:00:00 +0000,2019-07-02 04:00:00 -0800,NA,NA
2019-07-02 13:00:00 +0000,2019-07-02 05:00:00 -0800,NA,NA
2019-07-02 14:00:00 +0000,2019-07-02 06:00:00 -0800,NA,NA
2019-07-02 15:00:00 +0000,2019-07-02 07:00:00 -0800,NA,NA
2019-07-02 16:00:00 +0000,2019-07-02 08:00:00 -0800,NA,NA
2019-07-02 17:00:00 +0000,2019-07-02 09:00:00 -0800,NA,NA
2019-07-02 18:00:00 +0000,2019-07-02 10:00:00 -0800,NA,NA
2019-07-02 19:00:00 +0000,2019-07-02 11:00:00 -0800,NA,NA
2019-07-02 20:00:00 +0000,2019-07-02 12:00:00 -0800,NA,NA
2019-07-02 21:00:00 +0000,2019-07-02 13:00:00 -0800,NA,NA
2019-07-02 22:00:00 +0000,2019-07-02 14:00:00 -0800,NA,NA
2019-07-02 23:00:00 +0000,2019-07-02 15:00:00 -0800,NA,NA
2019-07-03 00:00:00 +0000,2019-07-02 16:00:00 -0800,NA,NA
2019-07-03 01:00:00 +0000,2019-07-02 17:00:00 -0800,NA,NA
2019-07-03 02:00:00 +0000,2019-07-02 18:00:00 -0800,NA,NA
2019-07-03 03:00:00 +0000,2019-07-02 19:00:00 -0800,NA,NA
2019-07-03 04:00:00 +0000,2019-07-02 20:00:00 -0800,NA,NA
2019-07-03 05:00:00 +0000,2019-07-02 21:00:00 -0800,NA,NA
2019-07-03 06:00:00 +0000,2019-07-02 22:00:00 -0800,NA,NA
2019-07-03 07:00:00 +0000,2019-07-02 23:00:00 -0800,NA,NA
2019-07-03 08:00:00 +0000,2019-07-03 00:00:00 -0800,NA,NA
2019-07-03 09:00:00 +0000,2019-07-03 01:00:00 -0800,NA,NA
2019-07-03 10:00:00 +0000,2019-07-03 02:00:00 -0800,NA,NA
2019-07-03 11:00:00 +0000,2019-07-03 03:00:00 -0800,NA,NA
2019-07-03 12:00:00 +0000,2019-07-03 04:00:00 -0800,NA,NA
2019-07-03 13:00:00 +0000,2019-07-03 05:00:00 -0800,NA,NA
2019-07-03 14:00:00 +0000,2019-07-03 06:00:00 -0800,NA,NA
2019-07-03 15:00:00 +0000,2019-07-03 07:00:00 -0800,NA,NA
2019-07-03 16:00:00 +0000,2019-07-03 08:00:00 -0800,NA,NA
2019-07-03 17:00:00 +0000,2019-07-03 09:00:00 -0800,NA,NA
2019-07-03 18:00:00 +0000,2019-07-03 10:00:00 -0800,NA,NA
2019-07-03 19:00:00 +0000,2019-07-03 11:00:00 -0800,NA,NA
2019-07-03 20:00:00 +0000,2019-07-03 12:00:00 -0800,NA,NA
2019-07-03 21:00:00 +0000,2019-07-03 13:00:00 -0800,NA,NA
2019-07-03 22:00:00 +0000,2019-07-03 14:00:00 -0800,NA,NA
2019-07-03 23:00:00 +0000,2019-07-03 15:00:00 -0800,NA,NA
2019-07-04 00:00:00 +0000,2019-07-03 16:00:00 -0800,NA,NA
2019-07-04 01:00:00 +0000,2019-07-03 17:00:00 -0800,30,NA
2019-07-04 02:00:00 +0000,2019-07-03 18:00:00 -0800,30,30
2019-07-04 03:00:00 +0000,2019-07-03 19:00:00 -0800,27,28.8
2019-07-04 04:00:00 +0000,2019-07-03 20:00:00 -0800,30,29.2
2019-07-04 05:00:00 +0000,2019-07-03 21:00:00 -0800,24,27.6
2019-07-04 06:00:00 +0000,2019-07-03 22:00:00 -0800,23,26.2
2019-07-04 07:00:00 +0000,2019-07-03 23:00:00 -0800,26,26.1
2019-07-04 08:00:00 +0000,2019-07-04 00:00:00 -0800,24,25.5
2019-07-04 09:00:00 +0000,2019-07-04 01:00:00 -0800,37,29.6
2019-07-04 10:00:00 +0000,2019-07-04 02:00:00 -0800,42,35.6
2019-07-04 11:00:00 +0000,2019-07-04 03:00:00 -0800,63,49.7
2019-07-04 12:00:00 +0000,2019-07-04 04:00:00 -0800,93,71.3
2019-07-04 13:00:00 +0000,2019-07-04 05:00:00 -0800,92,81.6
2019-07-04 14:00:00 +0000,2019-07-04 06:00:00 -0800,106,93.8
2019-07-04 15:00:00 +0000,2019-07-04 07:00:00 -0800,100,96.9
2019-07-04 16:00:00 +0000,2019-07-04 08:00:00 -0800,81,88.9
2019-07-04 17:00:00 +0000,2019-07-04 09:00:00 -0800,71,79.9
2019-07-04 18:00:00 +0000,2019-07-04 10:00:00 -0800,72,76
2019-07-04 19:00:00 +0000,2019-07-04 11:00:00 -0800,69,72.5
2019-07-04 20:00:00 +0000,2019-07-04 12:00:00 -0800,36,54.2
2019-07-04 21:00:00 +0000,2019-07-04 13:00:00 -0800,23,38.6
2019-07-04 22:00:00 +0000,2019-07-04 14:00:00 -0800,22,30.3
2019-07-04 23:00:00 +0000,2019-07-04 15:00:00 -0800,20,25.1
2019-07-05 00:00:00 +0000,2019-07-04 16:00:00 -0800,17,21
2019-07-05 01:00:00 +0000,2019-07-04 17:00:00 -0800,11,16
2019-07-05 02:00:00 +0000,2019-07-04 18:00:00 -0800,9,12.4
2019-07-05 03:00:00 +0000,2019-07-04 19:00:00 -0800,7,9.7
2019-07-05 04:00:00 +0000,2019-07-04 20:00:00 -0800,9,9.3
2019-07-05 05:00:00 +0000,2019-07-04 21:00:00 -0800,11,10.1
2019-07-05 06:00:00 +0000,2019-07-04 22:00:00 -0800,10,10
2019-07-05 07:00:00 +0000,2019-07-04 23:00:00 -0800,11,10.5
2019-07-05 08:00:00 +0000,2019-07-05 00:00:00 -0800,12,11.2
2019-07-05 09:00:00 +0000,2019-07-05 01:00:00 -0800,13,12.1
2019-07-05 10:00:00 +0000,2019-07-05 02:00:00 -0800,23,17.5
2019-07-05 11:00:00 +0000,2019-07-05 03:00:00 -0800,19,18.2
2019-07-05 12:00:00 +0000,2019-07-05 04:00:00 -0800,14,16.1
2019-07-05 13:00:00 +0000,2019-07-05 05:00:00 -0800,7,11.5
2019-07-05 14:00:00 +0000,2019-07-05 06:00:00 -0800,10,10.7
2019-07-05 15:00:00 +0000,2019-07-05 07:00:00 -0800,22,16.3
2019-07-05 16:00:00 +0000,2019-07-05 08:00:00 -0800,15,15.6
2019-07-05 17:00:00 +0000,2019-07-05 09:00:00 -0800,9,12.3
2019-07-05 18:00:00 +0000,2019-07-05 10:00:00 -0800,11,11.6
2019-07-05 19:00:00 +0000,2019-07-05 11:00:00 -0800,9,10.3
2019-07-05 20:00:00 +0000,2019-07-05 12:00:00 -0800,6,8.1
2019-07-05 21:00:00 +0000,2019-07-05 13:00:00 -0800,5,6.5
2019-07-05 22:00:00 +0000,2019-07-05 14:00:00 -0800,13,9.7
2019-07-05 23:00:00 +0000,2019-07-05 15:00:00 -0800,27,18.3
2019-07-06 00:00:00 +0000,2019-07-05 16:00:00 -0800,44,31.2
2019-07-06 01:00:00 +0000,2019-07-05 17:00:00 -0800,46,38.6
2019-07-06 02:00:00 +0000,2019-07-05 18:00:00 -0800,34,36.3
2019-07-06 03:00:00 +0000,2019-07-05 19:00:00 -0800,40,38.1
2019-07-06 04:00:00 +0000,2019-07-05 20:00:00 -0800,40,39
2019-07-06 05:00:00 +0000,2019-07-05 21:00:00 -0800,43,41
2019-07-06 06:00:00 +0000,2019-07-05 22:00:00 -0800,43,42
2019-07-06 07:00:00 +0000,2019-07-05 23:00:00 -0800,38,40
2019-07-06 08:00:00 +0000,2019-07-06 00:00:00 -0800,39,39.5
2019-07-06 09:00:00 +0000,2019-07-06 01:00:00 -0800,38,38.7
2019-07-06 10:00:00 +0000,2019-07-06 02:00:00 -0800,60,49.3
2019-07-06 11:00:00 +0000,2019-07-06 03:00:00 -0800,86,67.7
2019-07-06 12:00:00 +0000,2019-07-06 04:00:00 -0800,107,87.3
2019-07-06 13:00:00 +0000,2019-07-06 05:00:00 -0800,81,84.1
2019-07-06 14:00:00 +0000,2019-07-06 06:00:00 -0800,111,97.6
2019-07-06 15:00:00 +0000,2019-07-06 07:00:00 -0800,72,84.8
2019-07-06 16:00:00 +0000,2019-07-06 08:00:00 -0800,100,92.4
2019-07-06 17:00:00 +0000,2019-07-06 09:00:00 -0800,69,80.7
2019-07-06 18:00:00 +0000,2019-07-06 10:00:00 -0800,59,69.8
2019-07-06 19:00:00 +0000,2019-07-06 11:00:00 -0800,85,77.4
2019-07-06 20:00:00 +0000,2019-07-06 12:00:00 -0800,33,55.2
2019-07-06 21:00:00 +0000,2019-07-06 13:00:00 -0800,50,52.6
2019-07-06 22:00:00 +0000,2019-07-06 14:00:00 -0800,73,62.8
2019-07-06 23:00:00 +0000,2019-07-06 15:00:00 -0800,86,74.4
2019-07-07 00:00:00 +0000,2019-07-06 16:00:00 -0800,86,80.1
2019-07-07 01:00:00 +0000,2019-07-06 17:00:00 -0800,78,79
2019-07-07 02:00:00 +0000,2019-07-06 18:00:00 -0800,63,71
2019-07-07 03:00:00 +0000,2019-07-06 19:00:00 -0800,56,63.5
2019-07-07 04:00:00 +0000,2019-07-06 20:00:00 -0800,46,54.7
2019-07-07 05:00:00 +0000,2019-07-06 21:00:00 -0800,36,45.3
2019-07-07 06:00:00 +0000,2019-07-06 22:00:00 -0800,35,40.1
2019-07-07 07:00:00 +0000,2019-07-06 23:00:00 -0800,39,39.5
2019-07-07 08:00:00 +0000,2019-07-07 00:00:00 -0800,41,40.2
2019-07-07 09:00:00 +0000,2019-07-07 01:00:00 -0800,44,42.1
2019-07-07 10:00:00 +0000,2019-07-07 02:00:00 -0800,60,51
2019-07-07 11:00:00 +0000,2019-07-07 03:00:00 -0800,60,55.5
2019-07-07 12:00:00 +0000,2019-07-07 04:00:00 -0800,86,70.7
2019-07-07 13:00:00 +0000,2019-07-07 05:00:00 -0800,82,76.3
2019-07-07 14:00:00 +0000,2019-07-07 06:00:00 -0800,75,75.6
2019-07-07 15:00:00 +0000,2019-07-07 07:00:00 -0800,48,61.8
2019-07-07 16:00:00 +0000,2019-07-07 08:00:00 -0800,64,62.9
2019-07-07 17:00:00 +0000,2019-07-07 09:00:00 -0800,33,47.9
2019-07-07 18:00:00 +0000,2019-07-07 10:00:00 -0800,27,37.4
2019-07-07 19:00:00 +0000,2019-07-07 11:00:00 -0800,18,27.7
2019-07-07 20:00:00 +0000,2019-07-07 12:00:00 -0800,22,24.8
2019-07-07 21:00:00 +0000,2019-07-07 13:00:00 -0800,42,33.4
2019-07-07 22:00:00 +0000,2019-07-07 14:00:00 -0800,58,45.7
2019-07-07 23:00:00 +0000,2019-07-07 15:00:00 -0800,46,45.8
2019-07-08 00:00:00 +0000,2019-07-07 16:00:00 -0800,32,38.9
2019-07-08 01:00:00 +0000,2019-07-07 17:00:00 -0800,25,31.9
2019-07-08 02:00:00 +0000,2019-07-07 18:00:00 -0800,23,27.4
2019-07-08 03:00:00 +0000,2019-07-07 19:00:00 -0800,30,28.7
2019-07-08 04:00:00 +0000,2019-07-07 20:00:00 -0800,34,31.3
2019-07-08 05:00:00 +0000,2019-07-07 21:00:00 -0800,35,33.1
2019-07-08 06:00:00 +0000,2019-07-07 22:00:00 -0800,31,32
2019-07-08 07:00:00 +0000,2019-07-07 23:00:00 -0800,24,28
2019-07-08 08:00:00 +0000,2019-07-08 00:00:00 -0800,21,24.5
2019-07-08 09:00:00 +0000,2019-07-08 01:00:00 -0800,24,24.2
2019-07-08 10:00:00 +0000,2019-07-08 02:00:00 -0800,49,36.6
2019-07-08 11:00:00 +0000,2019-07-08 03:00:00 -0800,60,48.3
2019-07-08 12:00:00 +0000,2019-07-08 04:00:00 -0800,50,49.1
2019-07-08 13:00:00 +0000,2019-07-08 05:00:00 -0800,58,53.5
2019-07-08 14:00:00 +0000,2019-07-08 06:00:00 -0800,70,61.7
2019-07-08 15:00:00 +0000,2019-07-08 07:00:00 -0800,72,66.9
2019-07-08 16:00:00 +0000,2019-07-08 08:00:00 -0800,59,62.9
2019-07-08 17:00:00 +0000,2019-07-08 09:00:00 -0800,54,58.4
2019-07-08 18:00:00 +0000,2019-07-08 10:00:00 -0800,35,46.7
2019-07-08 19:00:00 +0000,2019-07-08 11:00:00 -0800,23,34.8
2019-07-08 20:00:00 +0000,2019-07-08 12:00:00 -0800,21,27.9
2019-07-08 21:00:00 +0000,2019-07-08 13:00:00 -0800,43,35.4
2019-07-08 22:00:00 +0000,2019-07-08 14:00:00 -0800,39,37.2
2019-07-08 23:00:00 +0000,2019-07-08 15:00:00 -0800,33,35.1
2019-07-09 00:00:00 +0000,2019-07-08 16:00:00 -0800,32,33.5
2019-07-09 01:00:00 +0000,2019-07-08 17:00:00 -0800,NA,NA
2019-07-09 02:00:00 +0000,2019-07-08 18:00:00 -0800,18,23.1
2019-07-09 03:00:00 +0000,2019-07-08 19:00:00 -0800,17,19.6
2019-07-09 04:00:00 +0000,2019-07-08 20:00:00 -0800,18,18.7
2019-07-09 05:00:00 +0000,2019-07-08 21:00:00 -0800,15,16.8
2019-07-09 06:00:00 +0000,2019-07-08 22:00:00 -0800,13,14.8
2019-07-09 07:00:00 +0000,2019-07-08 23:00:00 -0800,13,13.9
2019-07-09 08:00:00 +0000,2019-07-09 00:00:00 -0800,14,13.9
2019-07-09 09:00:00 +0000,2019-07-09 01:00:00 -0800,18,15.9
2019-07-09 10:00:00 +0000,2019-07-09 02:00:00 -0800,27,21.4
2019-07-09 11:00:00 +0000,2019-07-09 03:00:00 -0800,34,27.7
2019-07-09 12:00:00 +0000,2019-07-09 04:00:00 -0800,35,31.3
2019-07-09 13:00:00 +0000,2019-07-09 05:00:00 -0800,33,32.1
2019-07-09 14:00:00 +0000,2019-07-09 06:00:00 -0800,31,31.5
2019-07-09 15:00:00 +0000,2019-07-09 07:00:00 -0800,30,30.7
2019-07-09 16:00:00 +0000,2019-07-09 08:00:00 -0800,28,29.4
2019-07-09 17:00:00 +0000,2019-07-09 09:00:00 -0800,24,26.7
2019-07-09 18:00:00 +0000,2019-07-09 10:00:00 -0800,NA,NA
2019-07-09 19:00:00 +0000,2019-07-09 11:00:00 -0800,NA,NA
2019-07-09 20:00:00 +0000,2019-07-09 12:00:00 -0800,NA,NA
2019-07-09 21:00:00 +0000,2019-07-09 13:00:00 -0800,NA,NA
2019-07-09 22:00:00 +0000,2019-07-09 14:00:00 -0800,NA,NA
2019-07-09 23:00:00 +0000,2019-07-09 15:00:00 -0800,NA,NA
2019-07-10 00:00:00 +0000,2019-07-09 16:00:00 -0800,NA,NA
2019-07-10 01:00:00 +0000,2019-07-09 17:00:00 -0800,8,NA
2019-07-10 02:00:00 +0000,2019-07-09 18:00:00 -0800,NA,NA
2019-07-10 03:00:00 +0000,2019-07-09 19:00:00 -0800,8,8
2019-07-10 04:00:00 +0000,2019-07-09 20:00:00 -0800,8,8
2019-07-10 05:00:00 +0000,2019-07-09 21:00:00 -0800,9,8.3
2019-07-10 06:00:00 +0000,2019-07-09 22:00:00 -0800,NA,NA
2019-07-10 07:00:00 +0000,2019-07-09 23:00:00 -0800,9,8.4
2019-07-10 08:00:00 +0000,2019-07-10 00:00:00 -0800,10,9
2019-07-10 09:00:00 +0000,2019-07-10 01:00:00 -0800,10,9.2
2019-07-10 10:00:00 +0000,2019-07-10 02:00:00 -0800,12,10.4
2019-07-10 11:00:00 +0000,2019-07-10 03:00:00 -0800,13,11.5
2019-07-10 12:00:00 +0000,2019-07-10 04:00:00 -0800,13,12.1
2019-07-10 13:00:00 +0000,2019-07-10 05:00:00 -0800,14,13
2019-07-10 14:00:00 +0000,2019-07-10 06:00:00 -0800,12,12.5
2019-07-10 15:00:00 +0000,2019-07-10 07:00:00 -0800,11,11.9
2019-07-10 16:00:00 +0000,2019-07-10 08:00:00 -0800,11,11.6
2019-07-10 17:00:00 +0000,2019-07-10 09:00:00 -0800,12,11.7
2019-07-10 18:00:00 +0000,2019-07-10 10:00:00 -0800,12,11.8
2019-07-10 19:00:00 +0000,2019-07-10 11:00:00 -0800,13,12.1
2019-07-10 20:00:00 +0000,2019-07-10 12:00:00 -0800,12,12.1
2019-07-10 21:00:00 +0000,2019-07-10 13:00:00 -0800,13,12.3
2019-07-10 22:00:00 +0000,2019-07-10 14:00:00 -0800,14,12.7
2019-07-10 23:00:00 +0000,2019-07-10 15:00:00 -0800,17,14.4
2019-07-11 00:00:00 +0000,2019-07-10 16:00:00 -0800,NA,NA
2019-07-11 01:00:00 +0000,2019-07-10 17:00:00 -0800,14,14.2
2019-07-11 02:00:00 +0000,2019-07-10 18:00:00 -0800,14,14.1
2019-07-11 03:00:00 +0000,2019-07-10 19:00:00 -0800,13,13.7
2019-07-11 04:00:00 +0000,2019-07-10 20:00:00 -0800,13,13.5
2019-07-11 05:00:00 +0000,2019-07-10 21:00:00 -0800,12,13
2019-07-11 06:00:00 +0000,2019-07-10 22:00:00 -0800,11,12.2
2019-07-11 07:00:00 +0000,2019-07-10 23:00:00 -0800,11,11.7
2019-07-11 08:00:00 +0000,2019-07-11 00:00:00 -0800,11,11.4
2019-07-11 09:00:00 +0000,2019-07-11 01:00:00 -0800,10,10.7
2019-07-11 10:00:00 +0000,2019-07-11 02:00:00 -0800,10,10.4
2019-07-11 11:00:00 +0000,2019-07-11 03:00:00 -0800,10,10.5
2019-07-11 12:00:00 +0000,2019-07-11 04:00:00 -0800,12,10.9
2019-07-11 13:00:00 +0000,2019-07-11 05:00:00 -0800,12,11.2
2019-07-11 14:00:00 +0000,2019-07-11 06:00:00 -0800,12,11.3
2019-07-11 15:00:00 +0000,2019-07-11 07:00:00 -0800,11,11.2
2019-07-11 16:00:00 +0000,2019-07-11 08:00:00 -0800,10,10.9
2019-07-11 17:00:00 +0000,2019-07-11 09:00:00 -0800,12,11.1
2019-07-11 18:00:00 +0000,2019-07-11 10:00:00 -0800,13,11.6
2019-07-11 19:00:00 +0000,2019-07-11 11:00:00 -0800,12,11.7
2019-07-11 20:00:00 +0000,2019-07-11 12:00:00 -0800,12,11.8
2019-07-11 21:00:00 +0000,2019-07-11 13:00:00 -0800,10,11.3
2019-07-11 22:00:00 +0000,2019-07-11 14:00:00 -0800,10,11
2019-07-11 23:00:00 +0000,2019-07-11 15:00:00 -0800,10,10.8
2019-07-12 00:00:00 +0000,2019-07-11 16:00:00 -0800,11,10.8
2019-07-12 01:00:00 +0000,2019-07-11 17:00:00 -0800,12,11.1
2019-07-12 02:00:00 +0000,2019-07-11 18:00:00 -0800,11,11
2019-07-12 03:00:00 +0000,2019-07-11 19:00:00 -0800,11,11
2019-07-12 04:00:00 +0000,2019-07-11 20:00:00 -0800,11,11
2019-07-12 05:00:00 +0000,2019-07-11 21:00:00 -0800,11,11
2019-07-12 06:00:00 +0000,2019-07-11 22:00:00 -0800,14,11.8
2019-07-12 07:00:00 +0000,2019-07-11 23:00:00 -0800,14,12.4
2019-07-12 08:00:00 +0000,2019-07-12 00:00:00 -0800,10,11.7
2019-07-12 09:00:00 +0000,2019-07-12 01:00:00 -0800,7,9.3
2019-07-12 10:00:00 +0000,2019-07-12 02:00:00 -0800,6,7.6
2019-07-12 11:00:00 +0000,2019-07-12 03:00:00 -0800,8,7.8
2019-07-12 12:00:00 +0000,2019-07-12 04:00:00 -0800,8,7.9
2019-07-12 13:00:00 +0000,2019-07-12 05:00:00 -0800,12,9.9
2019-07-12 14:00:00 +0000,2019-07-12 06:00:00 -0800,9,9.4
2019-07-12 15:00:00 +0000,2019-07-12 07:00:00 -0800,10,9.7
2019-07-12 16:00:00 +0000,2019-07-12 08:00:00 -0800,7,8.3
2019-07-12 17:00:00 +0000,2019-07-12 09:00:00 -0800,8,8.1
2019-07-12 18:00:00 +0000,2019-07-12 10:00:00 -0800,10,9
2019-07-12 19:00:00 +0000,2019-07-12 11:00:00 -0800,12,10.5
2019-07-12 20:00:00 +0000,2019-07-12 12:00:00 -0800,12,11.2
2019-07-12 21:00:00 +0000,2019-07-12 13:00:00 -0800,9,10.1
2019-07-12 22:00:00 +0000,2019-07-12 14:00:00 -0800,9,9.6
2019-07-12 23:00:00 +0000,2019-07-12 15:00:00 -0800,9,9.3
