utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,NA,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,NA,NA
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,NA,NA
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,NA,NA
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,NA,NA
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,NA,NA
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,NA,NA
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,NA,NA
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,NA,NA
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,NA,NA
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,NA,NA
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,NA,NA
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,NA,NA
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,NA,NA
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,NA,NA
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,NA,NA
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,NA,NA
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,NA,NA
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,NA,NA
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,NA,NA
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,NA,NA
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,NA,NA
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,NA,NA
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,NA,NA
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,NA,NA
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,NA,NA
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,NA,NA
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,NA,NA
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,NA,NA
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,NA,NA
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,NA,NA
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,NA,NA
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,NA,NA
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,NA,NA
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,NA,NA
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,NA,NA
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,NA,NA
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,NA,NA
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,NA,NA
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,NA,NA
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,NA,NA
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,NA,NA
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,NA,NA
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,NA,NA
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,NA,NA
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,NA,NA
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,NA,NA
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,NA,NA
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,NA,NA
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,NA,NA
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,NA,NA
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,NA,NA
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,NA,NA
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,NA,NA
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,NA,NA
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,NA,NA
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,NA,NA
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,NA,NA
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,NA,NA
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,NA,NA
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,NA,NA
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,NA,NA
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,NA,NA
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,NA,NA
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,NA,NA
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,NA,NA
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,NA,NA
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,NA,NA
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,NA,NA
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,NA,NA
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,NA,NA
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,NA,NA
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,NA,NA
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,NA,NA
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,NA,NA
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,NA,NA
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,NA,NA
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,NA,NA
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,206.8,NA
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,210.2,208.5
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,177.2,196.3
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,145.3,174.6
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,140.3,160.9
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,127.4,145.2
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,143.3,144.4
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,145.2,144.7
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,151.7,147.5
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,152.7,149.5
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,151.9,150.4
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,149,149.9
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,147.3,148.8
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,146.9,148
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,145,146.8
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,147.7,147
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,148.9,147.5
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,145.9,147.8
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,132.5,145.3
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,118.8,138.1
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,96.4,119.5
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,93.9,109.2
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,77.7,91.5
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,62.7,76.5
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,56.3,66.4
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,55.7,61
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,45.4,53.2
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,45.3,49.2
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,46.6,47.9
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,44.9,46.3
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,45.7,46
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,46.6,46.3
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,47.1,46.6
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,48.3,47.3
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,48.4,47.6
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,48.2,47.6
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,49.2,47.8
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,48.8,47.4
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,49.4,47.8
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,50.4,48.3
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,52.5,49.2
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,52.1,49.7
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,51.1,50
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,53.9,50.7
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,55.5,51.6
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,66.8,56.8
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,57.6,57
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,53.3,56
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,42.6,51.3
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,36.5,43.9
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,39.4,41.8
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,19.1,30.1
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,13.9,22
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,17,19.5
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,20.8,20.1
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,20.5,20.3
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,19.6,19.9
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,20.4,20.1
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,20.9,20.5
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,21.7,21.1
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,23,22
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,25.3,23.6
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,24.1,23.7
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,22.9,23.3
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,23.2,23.1
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,24.4,23.2
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,22.5,23.1
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,23.9,23.3
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,24.8,23.6
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,24.2,23.7
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,26.5,24.3
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,27.2,24.9
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,25.3,25
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,25.8,25.2
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,25.9,25.3
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,26.7,25.6
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,29.3,26.7
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,30.2,27.7
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,30.7,28.3
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,30,28.6
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,29,28.8
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,28.9,28.7
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,29,28.8
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,29.1,28.9
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,28.6,28.9
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,28.6,28.9
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,29.3,29
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,29.1,29.2
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,30.3,29.3
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,31.7,29.6
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,30.9,29.7
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,18.9,25.8
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,12.5,18.6
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,12.4,15.5
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,12.8,14.1
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,13.6,13.8
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,12.8,13.3
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,10.8,12
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,9.7,10.8
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,9,9.9
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,9.4,9.6
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,9.7,9.6
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,9.2,9.4
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,10,9.8
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,9.8,9.7
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,9.3,9.6
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,9,9.4
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,8.2,8.9
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,8,8.7
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,7.4,8.4
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,6.8,7.7
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,6.8,7.4
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,6.8,7.2
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,6.9,7.1
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,5.8,6.4
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,5.1,5.7
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,4.4,5
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,2.4,3.7
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,1.2,2.4
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,1.6,2
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,2,2
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,1.9,1.9
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,1.7,1.8
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,1.8,1.8
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,1.9,1.8
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,2.2,2
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3.4,2.7
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,3.1,2.9
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,2.9,2.9
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,3.1,3
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,3.2,3.1
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,3.2,3.1
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3.5,3.3
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,3.5,3.4
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,3.6,3.5
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,3.8,3.6
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,4.3,3.9
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,4.5,4
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,5.8,5
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,6.5,5.7
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,7.5,6.6
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,8.9,7.7
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,8.7,8.2
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,7.9,8
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,6.9,7.4
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,6.8,7.1
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,7.4,7.2
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,7.6,7.4
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,8.3,7.8
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,12.2,10
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,8.3,9.1
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,8.4,8.7
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,8.9,8.8
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,9.1,8.9
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,9.3,9.1
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,9.7,9.3
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,9.7,9.5
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,9.8,9.6
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,9,9.3
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,8.9,9.2
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,8.7,9
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,8.6,9
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
