utcTime,localTime,pm25,nowcast
2022-04-15 14:00:00 +0000,2022-04-15 11:00:00 -0300,5,NA
2022-04-15 15:00:00 +0000,2022-04-15 12:00:00 -0300,7,6.1
2022-04-15 16:00:00 +0000,2022-04-15 13:00:00 -0300,6,6
2022-04-15 17:00:00 +0000,2022-04-15 14:00:00 -0300,4,5.1
2022-04-15 18:00:00 +0000,2022-04-15 15:00:00 -0300,4,4.6
2022-04-15 19:00:00 +0000,2022-04-15 16:00:00 -0300,5,4.7
2022-04-15 20:00:00 +0000,2022-04-15 17:00:00 -0300,4,4.4
2022-04-15 21:00:00 +0000,2022-04-15 18:00:00 -0300,5,4.6
2022-04-15 22:00:00 +0000,2022-04-15 19:00:00 -0300,7,5.6
2022-04-15 23:00:00 +0000,2022-04-15 20:00:00 -0300,12,8.9
2022-04-16 00:00:00 +0000,2022-04-15 21:00:00 -0300,9,8.9
2022-04-16 01:00:00 +0000,2022-04-15 22:00:00 -0300,8,8.4
2022-04-16 02:00:00 +0000,2022-04-15 23:00:00 -0300,7,7.7
2022-04-16 03:00:00 +0000,2022-04-16 00:00:00 -0300,5,6.3
2022-04-16 04:00:00 +0000,2022-04-16 01:00:00 -0300,5,5.6
2022-04-16 05:00:00 +0000,2022-04-16 02:00:00 -0300,4,4.8
2022-04-16 06:00:00 +0000,2022-04-16 03:00:00 -0300,4,4.4
2022-04-16 07:00:00 +0000,2022-04-16 04:00:00 -0300,4,4.2
2022-04-16 08:00:00 +0000,2022-04-16 05:00:00 -0300,2,3.1
2022-04-16 09:00:00 +0000,2022-04-16 06:00:00 -0300,2,2.5
2022-04-16 10:00:00 +0000,2022-04-16 07:00:00 -0300,2,2.2
2022-04-16 11:00:00 +0000,2022-04-16 08:00:00 -0300,2,2.1
2022-04-16 12:00:00 +0000,2022-04-16 09:00:00 -0300,2,2
2022-04-16 13:00:00 +0000,2022-04-16 10:00:00 -0300,3,2.5
2022-04-16 14:00:00 +0000,2022-04-16 11:00:00 -0300,6,4.2
2022-04-16 15:00:00 +0000,2022-04-16 12:00:00 -0300,6,5.1
2022-04-16 16:00:00 +0000,2022-04-16 13:00:00 -0300,6,5.5
2022-04-16 17:00:00 +0000,2022-04-16 14:00:00 -0300,6,5.7
2022-04-16 18:00:00 +0000,2022-04-16 15:00:00 -0300,6,5.8
2022-04-16 19:00:00 +0000,2022-04-16 16:00:00 -0300,5,5.4
2022-04-16 20:00:00 +0000,2022-04-16 17:00:00 -0300,5,5.2
2022-04-16 21:00:00 +0000,2022-04-16 18:00:00 -0300,4,4.6
2022-04-16 22:00:00 +0000,2022-04-16 19:00:00 -0300,6,5.3
2022-04-16 23:00:00 +0000,2022-04-16 20:00:00 -0300,7,6.1
2022-04-17 00:00:00 +0000,2022-04-16 21:00:00 -0300,4,5
2022-04-17 01:00:00 +0000,2022-04-16 22:00:00 -0300,11,8
2022-04-17 02:00:00 +0000,2022-04-16 23:00:00 -0300,4,6
2022-04-17 03:00:00 +0000,2022-04-17 00:00:00 -0300,5,5.5
2022-04-17 04:00:00 +0000,2022-04-17 01:00:00 -0300,5,5.2
2022-04-17 05:00:00 +0000,2022-04-17 02:00:00 -0300,4,4.6
2022-04-17 06:00:00 +0000,2022-04-17 03:00:00 -0300,4,4.3
2022-04-17 07:00:00 +0000,2022-04-17 04:00:00 -0300,4,4.1
2022-04-17 08:00:00 +0000,2022-04-17 05:00:00 -0300,4,4
2022-04-17 09:00:00 +0000,2022-04-17 06:00:00 -0300,5,4.5
2022-04-17 10:00:00 +0000,2022-04-17 07:00:00 -0300,5,4.7
2022-04-17 11:00:00 +0000,2022-04-17 08:00:00 -0300,4,4.3
2022-04-17 12:00:00 +0000,2022-04-17 09:00:00 -0300,3,3.6
2022-04-17 13:00:00 +0000,2022-04-17 10:00:00 -0300,4,3.9
2022-04-17 14:00:00 +0000,2022-04-17 11:00:00 -0300,3,3.5
2022-04-17 15:00:00 +0000,2022-04-17 12:00:00 -0300,3,3.3
2022-04-17 16:00:00 +0000,2022-04-17 13:00:00 -0300,4,3.5
2022-04-17 17:00:00 +0000,2022-04-17 14:00:00 -0300,4,3.7
2022-04-17 18:00:00 +0000,2022-04-17 15:00:00 -0300,5,4.2
2022-04-17 19:00:00 +0000,2022-04-17 16:00:00 -0300,4,4.1
2022-04-17 20:00:00 +0000,2022-04-17 17:00:00 -0300,4,4
2022-04-17 21:00:00 +0000,2022-04-17 18:00:00 -0300,4,4
2022-04-17 22:00:00 +0000,2022-04-17 19:00:00 -0300,4,4
2022-04-17 23:00:00 +0000,2022-04-17 20:00:00 -0300,4,4
2022-04-18 00:00:00 +0000,2022-04-17 21:00:00 -0300,4,4
2022-04-18 01:00:00 +0000,2022-04-17 22:00:00 -0300,3,3.6
2022-04-18 02:00:00 +0000,2022-04-17 23:00:00 -0300,3,3.3
2022-04-18 03:00:00 +0000,2022-04-18 00:00:00 -0300,5,4
2022-04-18 04:00:00 +0000,2022-04-18 01:00:00 -0300,5,4.4
2022-04-18 05:00:00 +0000,2022-04-18 02:00:00 -0300,5,4.6
2022-04-18 06:00:00 +0000,2022-04-18 03:00:00 -0300,5,4.7
2022-04-18 07:00:00 +0000,2022-04-18 04:00:00 -0300,5,4.8
2022-04-18 08:00:00 +0000,2022-04-18 05:00:00 -0300,4,4.5
2022-04-18 09:00:00 +0000,2022-04-18 06:00:00 -0300,4,4.3
2022-04-18 10:00:00 +0000,2022-04-18 07:00:00 -0300,4,4.1
2022-04-18 11:00:00 +0000,2022-04-18 08:00:00 -0300,4,4.1
2022-04-18 12:00:00 +0000,2022-04-18 09:00:00 -0300,5,4.4
2022-04-18 13:00:00 +0000,2022-04-18 10:00:00 -0300,5,4.6
2022-04-18 14:00:00 +0000,2022-04-18 11:00:00 -0300,4,4.4
2022-04-18 15:00:00 +0000,2022-04-18 12:00:00 -0300,4,4.3
2022-04-18 16:00:00 +0000,2022-04-18 13:00:00 -0300,4,4.2
2022-04-18 17:00:00 +0000,2022-04-18 14:00:00 -0300,5,4.4
2022-04-18 18:00:00 +0000,2022-04-18 15:00:00 -0300,6,4.9
2022-04-18 19:00:00 +0000,2022-04-18 16:00:00 -0300,5,4.9
2022-04-18 20:00:00 +0000,2022-04-18 17:00:00 -0300,5,4.9
2022-04-18 21:00:00 +0000,2022-04-18 18:00:00 -0300,7,5.8
2022-04-18 22:00:00 +0000,2022-04-18 19:00:00 -0300,9,7.5
2022-04-18 23:00:00 +0000,2022-04-18 20:00:00 -0300,10,8.7
2022-04-19 00:00:00 +0000,2022-04-18 21:00:00 -0300,17,12.8
2022-04-19 01:00:00 +0000,2022-04-18 22:00:00 -0300,9,10.9
2022-04-19 02:00:00 +0000,2022-04-18 23:00:00 -0300,14,12.4
2022-04-19 03:00:00 +0000,2022-04-19 00:00:00 -0300,11,11.7
2022-04-19 04:00:00 +0000,2022-04-19 01:00:00 -0300,13,12.3
2022-04-19 05:00:00 +0000,2022-04-19 02:00:00 -0300,8,10.1
2022-04-19 06:00:00 +0000,2022-04-19 03:00:00 -0300,4,7
2022-04-19 07:00:00 +0000,2022-04-19 04:00:00 -0300,5,6
2022-04-19 08:00:00 +0000,2022-04-19 05:00:00 -0300,5,5.5
2022-04-19 09:00:00 +0000,2022-04-19 06:00:00 -0300,5,5.2
2022-04-19 10:00:00 +0000,2022-04-19 07:00:00 -0300,7,6.1
2022-04-19 11:00:00 +0000,2022-04-19 08:00:00 -0300,7,6.5
2022-04-19 12:00:00 +0000,2022-04-19 09:00:00 -0300,6,6.2
2022-04-19 13:00:00 +0000,2022-04-19 10:00:00 -0300,7,6.6
2022-04-19 14:00:00 +0000,2022-04-19 11:00:00 -0300,13,9.8
2022-04-19 15:00:00 +0000,2022-04-19 12:00:00 -0300,7,8.4
2022-04-19 16:00:00 +0000,2022-04-19 13:00:00 -0300,3,5.7
2022-04-19 17:00:00 +0000,2022-04-19 14:00:00 -0300,2,3.8
2022-04-19 18:00:00 +0000,2022-04-19 15:00:00 -0300,2,2.9
2022-04-19 19:00:00 +0000,2022-04-19 16:00:00 -0300,2,2.4
2022-04-19 20:00:00 +0000,2022-04-19 17:00:00 -0300,1,1.7
2022-04-19 21:00:00 +0000,2022-04-19 18:00:00 -0300,1,1.3
2022-04-19 22:00:00 +0000,2022-04-19 19:00:00 -0300,0,0.6
2022-04-19 23:00:00 +0000,2022-04-19 20:00:00 -0300,0,0.3
2022-04-20 00:00:00 +0000,2022-04-19 21:00:00 -0300,0,0.1
2022-04-20 01:00:00 +0000,2022-04-19 22:00:00 -0300,1,0.5
2022-04-20 02:00:00 +0000,2022-04-19 23:00:00 -0300,1,0.7
2022-04-20 03:00:00 +0000,2022-04-20 00:00:00 -0300,2,1.3
2022-04-20 04:00:00 +0000,2022-04-20 01:00:00 -0300,2,1.6
2022-04-20 05:00:00 +0000,2022-04-20 02:00:00 -0300,1,1.3
2022-04-20 06:00:00 +0000,2022-04-20 03:00:00 -0300,1,1.1
2022-04-20 07:00:00 +0000,2022-04-20 04:00:00 -0300,1,1
2022-04-20 08:00:00 +0000,2022-04-20 05:00:00 -0300,2,1.5
2022-04-20 09:00:00 +0000,2022-04-20 06:00:00 -0300,2,1.7
2022-04-20 10:00:00 +0000,2022-04-20 07:00:00 -0300,2,1.8
2022-04-20 11:00:00 +0000,2022-04-20 08:00:00 -0300,2,1.9
2022-04-20 12:00:00 +0000,2022-04-20 09:00:00 -0300,1,1.4
2022-04-20 13:00:00 +0000,2022-04-20 10:00:00 -0300,2,1.7
2022-04-20 14:00:00 +0000,2022-04-20 11:00:00 -0300,2,1.8
2022-04-20 15:00:00 +0000,2022-04-20 12:00:00 -0300,1,1.4
2022-04-20 16:00:00 +0000,2022-04-20 13:00:00 -0300,2,1.7
2022-04-20 17:00:00 +0000,2022-04-20 14:00:00 -0300,3,2.3
2022-04-20 18:00:00 +0000,2022-04-20 15:00:00 -0300,3,2.6
2022-04-20 19:00:00 +0000,2022-04-20 16:00:00 -0300,4,3.3
2022-04-20 20:00:00 +0000,2022-04-20 17:00:00 -0300,4,3.6
2022-04-20 21:00:00 +0000,2022-04-20 18:00:00 -0300,3,3.3
2022-04-20 22:00:00 +0000,2022-04-20 19:00:00 -0300,3,3.1
2022-04-20 23:00:00 +0000,2022-04-20 20:00:00 -0300,3,3
2022-04-21 00:00:00 +0000,2022-04-20 21:00:00 -0300,3,3
2022-04-21 01:00:00 +0000,2022-04-20 22:00:00 -0300,3,3
2022-04-21 02:00:00 +0000,2022-04-20 23:00:00 -0300,4,3.5
2022-04-21 03:00:00 +0000,2022-04-21 00:00:00 -0300,4,3.7
2022-04-21 04:00:00 +0000,2022-04-21 01:00:00 -0300,4,3.6
2022-04-21 05:00:00 +0000,2022-04-21 02:00:00 -0300,6,4.9
2022-04-21 06:00:00 +0000,2022-04-21 03:00:00 -0300,9,6.9
2022-04-21 07:00:00 +0000,2022-04-21 04:00:00 -0300,16,11.4
2022-04-21 08:00:00 +0000,2022-04-21 05:00:00 -0300,16,13.7
2022-04-21 09:00:00 +0000,2022-04-21 06:00:00 -0300,17,15.3
2022-04-21 10:00:00 +0000,2022-04-21 07:00:00 -0300,13,14.1
2022-04-21 11:00:00 +0000,2022-04-21 08:00:00 -0300,12,13
2022-04-21 12:00:00 +0000,2022-04-21 09:00:00 -0300,11,12
2022-04-21 13:00:00 +0000,2022-04-21 10:00:00 -0300,7,9.5
2022-04-21 14:00:00 +0000,2022-04-21 11:00:00 -0300,6,7.7
2022-04-21 15:00:00 +0000,2022-04-21 12:00:00 -0300,5,6.3
2022-04-21 16:00:00 +0000,2022-04-21 13:00:00 -0300,5,5.6
2022-04-21 17:00:00 +0000,2022-04-21 14:00:00 -0300,5,5.3
2022-04-21 18:00:00 +0000,2022-04-21 15:00:00 -0300,5,5.1
2022-04-21 19:00:00 +0000,2022-04-21 16:00:00 -0300,6,5.5
2022-04-21 20:00:00 +0000,2022-04-21 17:00:00 -0300,5,5.2
2022-04-21 21:00:00 +0000,2022-04-21 18:00:00 -0300,5,5.1
2022-04-21 22:00:00 +0000,2022-04-21 19:00:00 -0300,5,5
2022-04-21 23:00:00 +0000,2022-04-21 20:00:00 -0300,4,4.5
2022-04-22 00:00:00 +0000,2022-04-21 21:00:00 -0300,4,4.3
2022-04-22 01:00:00 +0000,2022-04-21 22:00:00 -0300,4,4.3
2022-04-22 02:00:00 +0000,2022-04-21 23:00:00 -0300,3,3.5
2022-04-22 03:00:00 +0000,2022-04-22 00:00:00 -0300,4,3.7
2022-04-22 04:00:00 +0000,2022-04-22 01:00:00 -0300,5,4.3
2022-04-22 05:00:00 +0000,2022-04-22 02:00:00 -0300,6,5.1
2022-04-22 06:00:00 +0000,2022-04-22 03:00:00 -0300,6,5.5
2022-04-22 07:00:00 +0000,2022-04-22 04:00:00 -0300,5,5.2
2022-04-22 08:00:00 +0000,2022-04-22 05:00:00 -0300,6,5.6
2022-04-22 09:00:00 +0000,2022-04-22 06:00:00 -0300,6,5.8
2022-04-22 10:00:00 +0000,2022-04-22 07:00:00 -0300,6,5.9
2022-04-22 11:00:00 +0000,2022-04-22 08:00:00 -0300,6,5.9
2022-04-22 12:00:00 +0000,2022-04-22 09:00:00 -0300,3,4.4
2022-04-22 13:00:00 +0000,2022-04-22 10:00:00 -0300,4,4.2
2022-04-22 14:00:00 +0000,2022-04-22 11:00:00 -0300,4,4.1
2022-04-22 15:00:00 +0000,2022-04-22 12:00:00 -0300,4,4
2022-04-22 16:00:00 +0000,2022-04-22 13:00:00 -0300,5,4.5
2022-04-22 17:00:00 +0000,2022-04-22 14:00:00 -0300,4,4.2
2022-04-22 18:00:00 +0000,2022-04-22 15:00:00 -0300,4,4.1
2022-04-22 19:00:00 +0000,2022-04-22 16:00:00 -0300,4,4
2022-04-22 20:00:00 +0000,2022-04-22 17:00:00 -0300,4,4
2022-04-22 21:00:00 +0000,2022-04-22 18:00:00 -0300,4,4
2022-04-22 22:00:00 +0000,2022-04-22 19:00:00 -0300,4,4
2022-04-22 23:00:00 +0000,2022-04-22 20:00:00 -0300,4,4
2022-04-23 00:00:00 +0000,2022-04-22 21:00:00 -0300,5,4.2
2022-04-23 01:00:00 +0000,2022-04-22 22:00:00 -0300,4,4.2
2022-04-23 02:00:00 +0000,2022-04-22 23:00:00 -0300,4,4.1
2022-04-23 03:00:00 +0000,2022-04-23 00:00:00 -0300,4,4.1
2022-04-23 04:00:00 +0000,2022-04-23 01:00:00 -0300,4,4
2022-04-23 05:00:00 +0000,2022-04-23 02:00:00 -0300,4,4
2022-04-23 06:00:00 +0000,2022-04-23 03:00:00 -0300,3,3.6
2022-04-23 07:00:00 +0000,2022-04-23 04:00:00 -0300,4,3.7
2022-04-23 08:00:00 +0000,2022-04-23 05:00:00 -0300,3,3.4
2022-04-23 09:00:00 +0000,2022-04-23 06:00:00 -0300,5,4
2022-04-23 10:00:00 +0000,2022-04-23 07:00:00 -0300,5,4.4
2022-04-23 11:00:00 +0000,2022-04-23 08:00:00 -0300,4,4.2
2022-04-23 12:00:00 +0000,2022-04-23 09:00:00 -0300,4,4.1
2022-04-23 13:00:00 +0000,2022-04-23 10:00:00 -0300,7,5.5
2022-04-23 14:00:00 +0000,2022-04-23 11:00:00 -0300,4,4.7
2022-04-23 15:00:00 +0000,2022-04-23 12:00:00 -0300,4,4.3
2022-04-23 16:00:00 +0000,2022-04-23 13:00:00 -0300,4,4.1
2022-04-23 17:00:00 +0000,2022-04-23 14:00:00 -0300,4,4
2022-04-23 18:00:00 +0000,2022-04-23 15:00:00 -0300,4,4
2022-04-23 19:00:00 +0000,2022-04-23 16:00:00 -0300,4,4
2022-04-23 20:00:00 +0000,2022-04-23 17:00:00 -0300,4,4
2022-04-23 21:00:00 +0000,2022-04-23 18:00:00 -0300,4,4
2022-04-23 22:00:00 +0000,2022-04-23 19:00:00 -0300,3,3.5
2022-04-23 23:00:00 +0000,2022-04-23 20:00:00 -0300,3,3.2
2022-04-24 00:00:00 +0000,2022-04-23 21:00:00 -0300,3,3.1
2022-04-24 01:00:00 +0000,2022-04-23 22:00:00 -0300,4,3.5
2022-04-24 02:00:00 +0000,2022-04-23 23:00:00 -0300,4,3.6
2022-04-24 03:00:00 +0000,2022-04-24 00:00:00 -0300,4,3.7
2022-04-24 04:00:00 +0000,2022-04-24 01:00:00 -0300,3,3.5
2022-04-24 05:00:00 +0000,2022-04-24 02:00:00 -0300,3,3.4
2022-04-24 06:00:00 +0000,2022-04-24 03:00:00 -0300,4,3.5
2022-04-24 07:00:00 +0000,2022-04-24 04:00:00 -0300,4,3.6
2022-04-24 08:00:00 +0000,2022-04-24 05:00:00 -0300,3,3.4
2022-04-24 09:00:00 +0000,2022-04-24 06:00:00 -0300,4,3.6
2022-04-24 10:00:00 +0000,2022-04-24 07:00:00 -0300,4,3.7
2022-04-24 11:00:00 +0000,2022-04-24 08:00:00 -0300,3,3.5
2022-04-24 12:00:00 +0000,2022-04-24 09:00:00 -0300,3,3.4
2022-04-24 13:00:00 +0000,2022-04-24 10:00:00 -0300,2,2.6
2022-04-24 14:00:00 +0000,2022-04-24 11:00:00 -0300,2,2.3
2022-04-24 15:00:00 +0000,2022-04-24 12:00:00 -0300,3,2.6
2022-04-24 16:00:00 +0000,2022-04-24 13:00:00 -0300,3,2.8
2022-04-24 17:00:00 +0000,2022-04-24 14:00:00 -0300,3,2.9
2022-04-24 18:00:00 +0000,2022-04-24 15:00:00 -0300,2,2.4
2022-04-24 19:00:00 +0000,2022-04-24 16:00:00 -0300,2,2.2
2022-04-24 20:00:00 +0000,2022-04-24 17:00:00 -0300,2,2.1
2022-04-24 21:00:00 +0000,2022-04-24 18:00:00 -0300,2,2
2022-04-24 22:00:00 +0000,2022-04-24 19:00:00 -0300,3,2.4
2022-04-24 23:00:00 +0000,2022-04-24 20:00:00 -0300,3,2.6
2022-04-25 00:00:00 +0000,2022-04-24 21:00:00 -0300,4,3.3
2022-04-25 01:00:00 +0000,2022-04-24 22:00:00 -0300,7,5.1
2022-04-25 02:00:00 +0000,2022-04-24 23:00:00 -0300,11,8
2022-04-25 03:00:00 +0000,2022-04-25 00:00:00 -0300,11,9.5
2022-04-25 04:00:00 +0000,2022-04-25 01:00:00 -0300,8,8.7
2022-04-25 05:00:00 +0000,2022-04-25 02:00:00 -0300,7,7.8
2022-04-25 06:00:00 +0000,2022-04-25 03:00:00 -0300,5,6.4
2022-04-25 07:00:00 +0000,2022-04-25 04:00:00 -0300,6,6.2
2022-04-25 08:00:00 +0000,2022-04-25 05:00:00 -0300,NA,NA
2022-04-25 09:00:00 +0000,2022-04-25 06:00:00 -0300,NA,NA
2022-04-25 10:00:00 +0000,2022-04-25 07:00:00 -0300,NA,NA
2022-04-25 11:00:00 +0000,2022-04-25 08:00:00 -0300,NA,NA
2022-04-25 12:00:00 +0000,2022-04-25 09:00:00 -0300,NA,NA
2022-04-25 13:00:00 +0000,2022-04-25 10:00:00 -0300,NA,NA
2022-04-25 14:00:00 +0000,2022-04-25 11:00:00 -0300,NA,NA
2022-04-25 15:00:00 +0000,2022-04-25 12:00:00 -0300,NA,NA
2022-04-25 16:00:00 +0000,2022-04-25 13:00:00 -0300,NA,NA
2022-04-25 17:00:00 +0000,2022-04-25 14:00:00 -0300,NA,NA
2022-04-25 18:00:00 +0000,2022-04-25 15:00:00 -0300,NA,NA
