utcTime,localTime,pm25,nowcast
2020-09-28 23:00:00 +0000,2020-09-28 16:00:00 -0700,NA,NA
2020-09-29 00:00:00 +0000,2020-09-28 17:00:00 -0700,NA,NA
2020-09-29 01:00:00 +0000,2020-09-28 18:00:00 -0700,NA,NA
2020-09-29 02:00:00 +0000,2020-09-28 19:00:00 -0700,NA,NA
2020-09-29 03:00:00 +0000,2020-09-28 20:00:00 -0700,NA,NA
2020-09-29 04:00:00 +0000,2020-09-28 21:00:00 -0700,NA,NA
2020-09-29 05:00:00 +0000,2020-09-28 22:00:00 -0700,NA,NA
2020-09-29 06:00:00 +0000,2020-09-28 23:00:00 -0700,NA,NA
2020-09-29 07:00:00 +0000,2020-09-29 00:00:00 -0700,NA,NA
2020-09-29 08:00:00 +0000,2020-09-29 01:00:00 -0700,NA,NA
2020-09-29 09:00:00 +0000,2020-09-29 02:00:00 -0700,NA,NA
2020-09-29 10:00:00 +0000,2020-09-29 03:00:00 -0700,NA,NA
2020-09-29 11:00:00 +0000,2020-09-29 04:00:00 -0700,NA,NA
2020-09-29 12:00:00 +0000,2020-09-29 05:00:00 -0700,NA,NA
2020-09-29 13:00:00 +0000,2020-09-29 06:00:00 -0700,NA,NA
2020-09-29 14:00:00 +0000,2020-09-29 07:00:00 -0700,NA,NA
2020-09-29 15:00:00 +0000,2020-09-29 08:00:00 -0700,NA,NA
2020-09-29 16:00:00 +0000,2020-09-29 09:00:00 -0700,NA,NA
2020-09-29 17:00:00 +0000,2020-09-29 10:00:00 -0700,NA,NA
2020-09-29 18:00:00 +0000,2020-09-29 11:00:00 -0700,NA,NA
2020-09-29 19:00:00 +0000,2020-09-29 12:00:00 -0700,20.7,NA
2020-09-29 20:00:00 +0000,2020-09-29 13:00:00 -0700,20.9,20.8
2020-09-29 21:00:00 +0000,2020-09-29 14:00:00 -0700,42,32.9
2020-09-29 22:00:00 +0000,2020-09-29 15:00:00 -0700,45.900000000000006,39.8
2020-09-29 23:00:00 +0000,2020-09-29 16:00:00 -0700,43.2,41.5
2020-09-30 00:00:00 +0000,2020-09-29 17:00:00 -0700,39.4,40.4
2020-09-30 01:00:00 +0000,2020-09-29 18:00:00 -0700,33.2,36.8
2020-09-30 02:00:00 +0000,2020-09-29 19:00:00 -0700,29.4,33
2020-09-30 03:00:00 +0000,2020-09-29 20:00:00 -0700,39,36
2020-09-30 04:00:00 +0000,2020-09-29 21:00:00 -0700,NA,NA
2020-09-30 05:00:00 +0000,2020-09-29 22:00:00 -0700,31.099999999999998,32.7
2020-09-30 06:00:00 +0000,2020-09-29 23:00:00 -0700,33.4,33.1
2020-09-30 07:00:00 +0000,2020-09-30 00:00:00 -0700,33.5,33.3
2020-09-30 08:00:00 +0000,2020-09-30 01:00:00 -0700,35.1,34.1
2020-09-30 09:00:00 +0000,2020-09-30 02:00:00 -0700,29.5,32.4
2020-09-30 10:00:00 +0000,2020-09-30 03:00:00 -0700,27.900000000000002,30.7
2020-09-30 11:00:00 +0000,2020-09-30 04:00:00 -0700,24.1,27.9
2020-09-30 12:00:00 +0000,2020-09-30 05:00:00 -0700,30.900000000000002,29.1
2020-09-30 13:00:00 +0000,2020-09-30 06:00:00 -0700,33.6,30.8
2020-09-30 14:00:00 +0000,2020-09-30 07:00:00 -0700,36.5,33
2020-09-30 15:00:00 +0000,2020-09-30 08:00:00 -0700,42.4,37.2
2020-09-30 16:00:00 +0000,2020-09-30 09:00:00 -0700,52.900000000000006,45.5
2020-09-30 17:00:00 +0000,2020-09-30 10:00:00 -0700,62.8,54.1
2020-09-30 18:00:00 +0000,2020-09-30 11:00:00 -0700,57.3,55.7
2020-09-30 19:00:00 +0000,2020-09-30 12:00:00 -0700,NA,NA
2020-09-30 20:00:00 +0000,2020-09-30 13:00:00 -0700,NA,NA
2020-09-30 21:00:00 +0000,2020-09-30 14:00:00 -0700,NA,NA
2020-09-30 22:00:00 +0000,2020-09-30 15:00:00 -0700,NA,NA
2020-09-30 23:00:00 +0000,2020-09-30 16:00:00 -0700,NA,NA
2020-10-01 00:00:00 +0000,2020-09-30 17:00:00 -0700,NA,NA
2020-10-01 01:00:00 +0000,2020-09-30 18:00:00 -0700,NA,NA
2020-10-01 02:00:00 +0000,2020-09-30 19:00:00 -0700,57.3,NA
2020-10-01 03:00:00 +0000,2020-09-30 20:00:00 -0700,NA,NA
2020-10-01 04:00:00 +0000,2020-09-30 21:00:00 -0700,NA,NA
2020-10-01 05:00:00 +0000,2020-09-30 22:00:00 -0700,NA,NA
2020-10-01 06:00:00 +0000,2020-09-30 23:00:00 -0700,NA,NA
2020-10-01 07:00:00 +0000,2020-10-01 00:00:00 -0700,NA,NA
2020-10-01 08:00:00 +0000,2020-10-01 01:00:00 -0700,NA,NA
2020-10-01 09:00:00 +0000,2020-10-01 02:00:00 -0700,NA,NA
2020-10-01 10:00:00 +0000,2020-10-01 03:00:00 -0700,NA,NA
2020-10-01 11:00:00 +0000,2020-10-01 04:00:00 -0700,79.9,NA
2020-10-01 12:00:00 +0000,2020-10-01 05:00:00 -0700,83.5,81.6
2020-10-01 13:00:00 +0000,2020-10-01 06:00:00 -0700,86.9,84.2
2020-10-01 14:00:00 +0000,2020-10-01 07:00:00 -0700,90.30000000000001,85.6
2020-10-01 15:00:00 +0000,2020-10-01 08:00:00 -0700,86.2,85.8
2020-10-01 16:00:00 +0000,2020-10-01 09:00:00 -0700,NA,NA
2020-10-01 17:00:00 +0000,2020-10-01 10:00:00 -0700,NA,NA
2020-10-01 18:00:00 +0000,2020-10-01 11:00:00 -0700,44.3,NA
2020-10-01 19:00:00 +0000,2020-10-01 12:00:00 -0700,51.8,52.1
2020-10-01 20:00:00 +0000,2020-10-01 13:00:00 -0700,59.3,56
2020-10-01 21:00:00 +0000,2020-10-01 14:00:00 -0700,52.400000000000006,54.1
2020-10-01 22:00:00 +0000,2020-10-01 15:00:00 -0700,52.1,53.1
2020-10-01 23:00:00 +0000,2020-10-01 16:00:00 -0700,49.6,51.3
2020-10-02 00:00:00 +0000,2020-10-01 17:00:00 -0700,40.9,46
2020-10-02 01:00:00 +0000,2020-10-01 18:00:00 -0700,26.700000000000003,36.3
2020-10-02 02:00:00 +0000,2020-10-01 19:00:00 -0700,33,34.6
2020-10-02 03:00:00 +0000,2020-10-01 20:00:00 -0700,28.9,31.7
2020-10-02 04:00:00 +0000,2020-10-01 21:00:00 -0700,27.2,29.4
2020-10-02 05:00:00 +0000,2020-10-01 22:00:00 -0700,25.4,27.4
2020-10-02 06:00:00 +0000,2020-10-01 23:00:00 -0700,24.5,25.9
2020-10-02 07:00:00 +0000,2020-10-02 00:00:00 -0700,27.099999999999998,26.5
2020-10-02 08:00:00 +0000,2020-10-02 01:00:00 -0700,20.8,23.6
2020-10-02 09:00:00 +0000,2020-10-02 02:00:00 -0700,19.900000000000002,21.7
2020-10-02 10:00:00 +0000,2020-10-02 03:00:00 -0700,18.4,20
2020-10-02 11:00:00 +0000,2020-10-02 04:00:00 -0700,16.400000000000002,18.2
2020-10-02 12:00:00 +0000,2020-10-02 05:00:00 -0700,14.200000000000001,16.2
2020-10-02 13:00:00 +0000,2020-10-02 06:00:00 -0700,13.799999999999999,15
2020-10-02 14:00:00 +0000,2020-10-02 07:00:00 -0700,17.2,16.1
2020-10-02 15:00:00 +0000,2020-10-02 08:00:00 -0700,15,15.5
2020-10-02 16:00:00 +0000,2020-10-02 09:00:00 -0700,15,15.2
2020-10-02 17:00:00 +0000,2020-10-02 10:00:00 -0700,11.1,13.1
2020-10-02 18:00:00 +0000,2020-10-02 11:00:00 -0700,18.3,15.7
2020-10-02 19:00:00 +0000,2020-10-02 12:00:00 -0700,15,15.3
2020-10-02 20:00:00 +0000,2020-10-02 13:00:00 -0700,6.5,10.9
2020-10-02 21:00:00 +0000,2020-10-02 14:00:00 -0700,7.7,9.3
2020-10-02 22:00:00 +0000,2020-10-02 15:00:00 -0700,8.6,8.9
2020-10-02 23:00:00 +0000,2020-10-02 16:00:00 -0700,6.8,7.8
2020-10-03 00:00:00 +0000,2020-10-02 17:00:00 -0700,9.6,8.7
2020-10-03 01:00:00 +0000,2020-10-02 18:00:00 -0700,8.7,8.7
2020-10-03 02:00:00 +0000,2020-10-02 19:00:00 -0700,6.8,7.7
2020-10-03 03:00:00 +0000,2020-10-02 20:00:00 -0700,5.2,6.4
2020-10-03 04:00:00 +0000,2020-10-02 21:00:00 -0700,3.5,4.9
2020-10-03 05:00:00 +0000,2020-10-02 22:00:00 -0700,5.6,5.2
2020-10-03 06:00:00 +0000,2020-10-02 23:00:00 -0700,NA,NA
2020-10-03 07:00:00 +0000,2020-10-03 00:00:00 -0700,NA,NA
2020-10-03 08:00:00 +0000,2020-10-03 01:00:00 -0700,NA,NA
2020-10-03 09:00:00 +0000,2020-10-03 02:00:00 -0700,NA,NA
2020-10-03 10:00:00 +0000,2020-10-03 03:00:00 -0700,NA,NA
2020-10-03 11:00:00 +0000,2020-10-03 04:00:00 -0700,NA,NA
2020-10-03 12:00:00 +0000,2020-10-03 05:00:00 -0700,NA,NA
2020-10-03 13:00:00 +0000,2020-10-03 06:00:00 -0700,NA,NA
2020-10-03 14:00:00 +0000,2020-10-03 07:00:00 -0700,NA,NA
2020-10-03 15:00:00 +0000,2020-10-03 08:00:00 -0700,NA,NA
2020-10-03 16:00:00 +0000,2020-10-03 09:00:00 -0700,NA,NA
2020-10-03 17:00:00 +0000,2020-10-03 10:00:00 -0700,8.7,NA
2020-10-03 18:00:00 +0000,2020-10-03 11:00:00 -0700,17.2,14.3
2020-10-03 19:00:00 +0000,2020-10-03 12:00:00 -0700,22.599999999999998,19
2020-10-03 20:00:00 +0000,2020-10-03 13:00:00 -0700,16.299999999999997,17.5
2020-10-03 21:00:00 +0000,2020-10-03 14:00:00 -0700,34.4,26.2
2020-10-03 22:00:00 +0000,2020-10-03 15:00:00 -0700,62.300000000000004,44.5
2020-10-03 23:00:00 +0000,2020-10-03 16:00:00 -0700,102.4,73.7
2020-10-04 00:00:00 +0000,2020-10-03 17:00:00 -0700,95.3,84.5
2020-10-04 01:00:00 +0000,2020-10-03 18:00:00 -0700,40.7,62.5
2020-10-04 02:00:00 +0000,2020-10-03 19:00:00 -0700,10.3,36.4
2020-10-04 03:00:00 +0000,2020-10-03 20:00:00 -0700,15.4,25.9
2020-10-04 04:00:00 +0000,2020-10-03 21:00:00 -0700,8,16.9
2020-10-04 05:00:00 +0000,2020-10-03 22:00:00 -0700,9.9,13.4
2020-10-04 06:00:00 +0000,2020-10-03 23:00:00 -0700,8.1,10.7
2020-10-04 07:00:00 +0000,2020-10-04 00:00:00 -0700,NA,NA
2020-10-04 08:00:00 +0000,2020-10-04 01:00:00 -0700,NA,NA
2020-10-04 09:00:00 +0000,2020-10-04 02:00:00 -0700,NA,NA
2020-10-04 10:00:00 +0000,2020-10-04 03:00:00 -0700,12.200000000000001,NA
2020-10-04 11:00:00 +0000,2020-10-04 04:00:00 -0700,15.7,14.3
2020-10-04 12:00:00 +0000,2020-10-04 05:00:00 -0700,13.5,13.8
2020-10-04 13:00:00 +0000,2020-10-04 06:00:00 -0700,14.9,14.3
2020-10-04 14:00:00 +0000,2020-10-04 07:00:00 -0700,20.6,17.5
2020-10-04 15:00:00 +0000,2020-10-04 08:00:00 -0700,15.8,16.6
2020-10-04 16:00:00 +0000,2020-10-04 09:00:00 -0700,23.2,19.9
2020-10-04 17:00:00 +0000,2020-10-04 10:00:00 -0700,10.4,15.1
2020-10-04 18:00:00 +0000,2020-10-04 11:00:00 -0700,14.200000000000001,14.6
2020-10-04 19:00:00 +0000,2020-10-04 12:00:00 -0700,22.9,18.7
2020-10-04 20:00:00 +0000,2020-10-04 13:00:00 -0700,25.6,22.1
2020-10-04 21:00:00 +0000,2020-10-04 14:00:00 -0700,30.3,26.2
2020-10-04 22:00:00 +0000,2020-10-04 15:00:00 -0700,27.599999999999998,26.9
2020-10-04 23:00:00 +0000,2020-10-04 16:00:00 -0700,26.4,26.6
2020-10-05 00:00:00 +0000,2020-10-04 17:00:00 -0700,21.6,24.1
2020-10-05 01:00:00 +0000,2020-10-04 18:00:00 -0700,18,21
2020-10-05 02:00:00 +0000,2020-10-04 19:00:00 -0700,20.9,20.9
2020-10-05 03:00:00 +0000,2020-10-04 20:00:00 -0700,18.1,19.5
2020-10-05 04:00:00 +0000,2020-10-04 21:00:00 -0700,NA,NA
2020-10-05 05:00:00 +0000,2020-10-04 22:00:00 -0700,NA,NA
2020-10-05 06:00:00 +0000,2020-10-04 23:00:00 -0700,NA,NA
2020-10-05 07:00:00 +0000,2020-10-05 00:00:00 -0700,NA,NA
2020-10-05 08:00:00 +0000,2020-10-05 01:00:00 -0700,NA,NA
2020-10-05 09:00:00 +0000,2020-10-05 02:00:00 -0700,NA,NA
2020-10-05 10:00:00 +0000,2020-10-05 03:00:00 -0700,NA,NA
2020-10-05 11:00:00 +0000,2020-10-05 04:00:00 -0700,NA,NA
2020-10-05 12:00:00 +0000,2020-10-05 05:00:00 -0700,NA,NA
2020-10-05 13:00:00 +0000,2020-10-05 06:00:00 -0700,NA,NA
2020-10-05 14:00:00 +0000,2020-10-05 07:00:00 -0700,12.9,NA
2020-10-05 15:00:00 +0000,2020-10-05 08:00:00 -0700,18.4,16.1
2020-10-05 16:00:00 +0000,2020-10-05 09:00:00 -0700,NA,NA
2020-10-05 17:00:00 +0000,2020-10-05 10:00:00 -0700,13.899999999999999,14.9
2020-10-05 18:00:00 +0000,2020-10-05 11:00:00 -0700,20.7,17.7
2020-10-05 19:00:00 +0000,2020-10-05 12:00:00 -0700,22,19.8
2020-10-05 20:00:00 +0000,2020-10-05 13:00:00 -0700,21.8,20.7
2020-10-05 21:00:00 +0000,2020-10-05 14:00:00 -0700,21.7,21.1
2020-10-05 22:00:00 +0000,2020-10-05 15:00:00 -0700,25.7,23.5
2020-10-05 23:00:00 +0000,2020-10-05 16:00:00 -0700,21.2,22.3
2020-10-06 00:00:00 +0000,2020-10-05 17:00:00 -0700,19.3,20.8
2020-10-06 01:00:00 +0000,2020-10-05 18:00:00 -0700,19.2,20
2020-10-06 02:00:00 +0000,2020-10-05 19:00:00 -0700,24.400000000000002,22.1
2020-10-06 03:00:00 +0000,2020-10-05 20:00:00 -0700,23.8,22.8
2020-10-06 04:00:00 +0000,2020-10-05 21:00:00 -0700,27.3,25.1
2020-10-06 05:00:00 +0000,2020-10-05 22:00:00 -0700,29,25.8
2020-10-06 06:00:00 +0000,2020-10-05 23:00:00 -0700,NA,NA
2020-10-06 07:00:00 +0000,2020-10-06 00:00:00 -0700,NA,NA
2020-10-06 08:00:00 +0000,2020-10-06 01:00:00 -0700,NA,NA
2020-10-06 09:00:00 +0000,2020-10-06 02:00:00 -0700,38,NA
2020-10-06 10:00:00 +0000,2020-10-06 03:00:00 -0700,38.9,38.1
2020-10-06 11:00:00 +0000,2020-10-06 04:00:00 -0700,42.6,40.6
2020-10-06 12:00:00 +0000,2020-10-06 05:00:00 -0700,44,42.4
2020-10-06 13:00:00 +0000,2020-10-06 06:00:00 -0700,45.1,43.6
2020-10-06 14:00:00 +0000,2020-10-06 07:00:00 -0700,48,45.9
2020-10-06 15:00:00 +0000,2020-10-06 08:00:00 -0700,39.4,42.8
2020-10-06 16:00:00 +0000,2020-10-06 09:00:00 -0700,NA,NA
2020-10-06 17:00:00 +0000,2020-10-06 10:00:00 -0700,NA,NA
2020-10-06 18:00:00 +0000,2020-10-06 11:00:00 -0700,37.3,NA
2020-10-06 19:00:00 +0000,2020-10-06 12:00:00 -0700,49.3,43.6
2020-10-06 20:00:00 +0000,2020-10-06 13:00:00 -0700,79.2,63.9
2020-10-06 21:00:00 +0000,2020-10-06 14:00:00 -0700,83.9,74.4
2020-10-06 22:00:00 +0000,2020-10-06 15:00:00 -0700,77.89999999999999,76.2
2020-10-06 23:00:00 +0000,2020-10-06 16:00:00 -0700,77.7,76.9
2020-10-07 00:00:00 +0000,2020-10-06 17:00:00 -0700,77.5,77.2
2020-10-07 01:00:00 +0000,2020-10-06 18:00:00 -0700,84.4,80.8
2020-10-07 02:00:00 +0000,2020-10-06 19:00:00 -0700,62.8,71.8
2020-10-07 03:00:00 +0000,2020-10-06 20:00:00 -0700,56.099999999999994,63.9
2020-10-07 04:00:00 +0000,2020-10-06 21:00:00 -0700,61.1,62.5
2020-10-07 05:00:00 +0000,2020-10-06 22:00:00 -0700,61.3,61.9
2020-10-07 06:00:00 +0000,2020-10-06 23:00:00 -0700,66.5,64.3
2020-10-07 07:00:00 +0000,2020-10-07 00:00:00 -0700,NA,NA
2020-10-07 08:00:00 +0000,2020-10-07 01:00:00 -0700,NA,NA
2020-10-07 09:00:00 +0000,2020-10-07 02:00:00 -0700,74,NA
2020-10-07 10:00:00 +0000,2020-10-07 03:00:00 -0700,75.39999999999999,72.2
2020-10-07 11:00:00 +0000,2020-10-07 04:00:00 -0700,70.4,71.4
2020-10-07 12:00:00 +0000,2020-10-07 05:00:00 -0700,70.5,71
2020-10-07 13:00:00 +0000,2020-10-07 06:00:00 -0700,NA,NA
2020-10-07 14:00:00 +0000,2020-10-07 07:00:00 -0700,NA,NA
2020-10-07 15:00:00 +0000,2020-10-07 08:00:00 -0700,NA,NA
2020-10-07 16:00:00 +0000,2020-10-07 09:00:00 -0700,63.1,NA
2020-10-07 17:00:00 +0000,2020-10-07 10:00:00 -0700,61.9,66.2
2020-10-07 18:00:00 +0000,2020-10-07 11:00:00 -0700,64.9,65.8
2020-10-07 19:00:00 +0000,2020-10-07 12:00:00 -0700,72,67.4
2020-10-07 20:00:00 +0000,2020-10-07 13:00:00 -0700,60.8,65.7
2020-10-07 21:00:00 +0000,2020-10-07 14:00:00 -0700,70.2,66.6
2020-10-07 22:00:00 +0000,2020-10-07 15:00:00 -0700,68.1,66.7
2020-10-07 23:00:00 +0000,2020-10-07 16:00:00 -0700,72.8,67.9
2020-10-08 00:00:00 +0000,2020-10-07 17:00:00 -0700,82.4,72.4
2020-10-08 01:00:00 +0000,2020-10-07 18:00:00 -0700,88.3,78
2020-10-08 02:00:00 +0000,2020-10-07 19:00:00 -0700,84.3,80
2020-10-08 03:00:00 +0000,2020-10-07 20:00:00 -0700,86.4,82
2020-10-08 04:00:00 +0000,2020-10-07 21:00:00 -0700,88.3,84
2020-10-08 05:00:00 +0000,2020-10-07 22:00:00 -0700,87.9,85.3
2020-10-08 06:00:00 +0000,2020-10-07 23:00:00 -0700,81.3,84.1
2020-10-08 07:00:00 +0000,2020-10-08 00:00:00 -0700,84.3,84.2
2020-10-08 08:00:00 +0000,2020-10-08 01:00:00 -0700,84.3,84
2020-10-08 09:00:00 +0000,2020-10-08 02:00:00 -0700,86.3,84.7
2020-10-08 10:00:00 +0000,2020-10-08 03:00:00 -0700,85.9,85
2020-10-08 11:00:00 +0000,2020-10-08 04:00:00 -0700,87.2,85.6
2020-10-08 12:00:00 +0000,2020-10-08 05:00:00 -0700,81.4,85.2
2020-10-08 13:00:00 +0000,2020-10-08 06:00:00 -0700,82.9,84.8
2020-10-08 14:00:00 +0000,2020-10-08 07:00:00 -0700,79.3,83.9
2020-10-08 15:00:00 +0000,2020-10-08 08:00:00 -0700,75.30000000000001,82.1
2020-10-08 16:00:00 +0000,2020-10-08 09:00:00 -0700,NA,NA
2020-10-08 17:00:00 +0000,2020-10-08 10:00:00 -0700,76.6,80.8
2020-10-08 18:00:00 +0000,2020-10-08 11:00:00 -0700,72.3,78.6
2020-10-08 19:00:00 +0000,2020-10-08 12:00:00 -0700,68,75.1
2020-10-08 20:00:00 +0000,2020-10-08 13:00:00 -0700,47.300000000000004,59.9
2020-10-08 21:00:00 +0000,2020-10-08 14:00:00 -0700,65.9,62.7
2020-10-08 22:00:00 +0000,2020-10-08 15:00:00 -0700,61.5,62.1
2020-10-08 23:00:00 +0000,2020-10-08 16:00:00 -0700,37.900000000000006,49.8
2020-10-09 00:00:00 +0000,2020-10-08 17:00:00 -0700,24.7,37.2
2020-10-09 01:00:00 +0000,2020-10-08 18:00:00 -0700,25.5,31.3
2020-10-09 02:00:00 +0000,2020-10-08 19:00:00 -0700,NA,NA
2020-10-09 03:00:00 +0000,2020-10-08 20:00:00 -0700,NA,NA
2020-10-09 04:00:00 +0000,2020-10-08 21:00:00 -0700,24.8,NA
2020-10-09 05:00:00 +0000,2020-10-08 22:00:00 -0700,25.1,25.4
2020-10-09 06:00:00 +0000,2020-10-08 23:00:00 -0700,31.099999999999998,28.5
2020-10-09 07:00:00 +0000,2020-10-09 00:00:00 -0700,37.900000000000006,33.4
2020-10-09 08:00:00 +0000,2020-10-09 01:00:00 -0700,41.4,37.5
2020-10-09 09:00:00 +0000,2020-10-09 02:00:00 -0700,36.2,36.8
