utcTime,localTime,pm25,nowcast
2022-05-09 00:00:00 +0000,2022-05-08 18:00:00 -0600,7,NA
2022-05-09 01:00:00 +0000,2022-05-08 19:00:00 -0600,0,2.3
2022-05-09 02:00:00 +0000,2022-05-08 20:00:00 -0600,0,1
2022-05-09 03:00:00 +0000,2022-05-08 21:00:00 -0600,0,0.4
2022-05-09 04:00:00 +0000,2022-05-08 22:00:00 -0600,0,0.2
2022-05-09 05:00:00 +0000,2022-05-08 23:00:00 -0600,0,0.1
2022-05-09 06:00:00 +0000,2022-05-09 00:00:00 -0600,0,0
2022-05-09 07:00:00 +0000,2022-05-09 01:00:00 -0600,0,0
2022-05-09 08:00:00 +0000,2022-05-09 02:00:00 -0600,0,0
2022-05-09 09:00:00 +0000,2022-05-09 03:00:00 -0600,0,0
2022-05-09 10:00:00 +0000,2022-05-09 04:00:00 -0600,0,0
2022-05-09 11:00:00 +0000,2022-05-09 05:00:00 -0600,0,0
2022-05-09 12:00:00 +0000,2022-05-09 06:00:00 -0600,0,0
2022-05-09 13:00:00 +0000,2022-05-09 07:00:00 -0600,29,14.5
2022-05-09 14:00:00 +0000,2022-05-09 08:00:00 -0600,14,14.2
2022-05-09 15:00:00 +0000,2022-05-09 09:00:00 -0600,0,7.1
2022-05-09 16:00:00 +0000,2022-05-09 10:00:00 -0600,0,3.5
2022-05-09 17:00:00 +0000,2022-05-09 11:00:00 -0600,0,1.7
2022-05-09 18:00:00 +0000,2022-05-09 12:00:00 -0600,0,0.8
2022-05-09 19:00:00 +0000,2022-05-09 13:00:00 -0600,0,0.4
2022-05-09 20:00:00 +0000,2022-05-09 14:00:00 -0600,0,0.2
2022-05-09 21:00:00 +0000,2022-05-09 15:00:00 -0600,0,0.1
2022-05-09 22:00:00 +0000,2022-05-09 16:00:00 -0600,6,3
2022-05-09 23:00:00 +0000,2022-05-09 17:00:00 -0600,0,1.5
2022-05-10 00:00:00 +0000,2022-05-09 18:00:00 -0600,0,0.7
2022-05-10 01:00:00 +0000,2022-05-09 19:00:00 -0600,0,0.3
2022-05-10 02:00:00 +0000,2022-05-09 20:00:00 -0600,0,0.1
2022-05-10 03:00:00 +0000,2022-05-09 21:00:00 -0600,0,0
2022-05-10 04:00:00 +0000,2022-05-09 22:00:00 -0600,0,0
2022-05-10 05:00:00 +0000,2022-05-09 23:00:00 -0600,38,19
2022-05-10 06:00:00 +0000,2022-05-10 00:00:00 -0600,0,9.5
2022-05-10 07:00:00 +0000,2022-05-10 01:00:00 -0600,3,6.2
2022-05-10 08:00:00 +0000,2022-05-10 02:00:00 -0600,0,3.1
2022-05-10 09:00:00 +0000,2022-05-10 03:00:00 -0600,0,1.5
2022-05-10 10:00:00 +0000,2022-05-10 04:00:00 -0600,0,0.7
2022-05-10 11:00:00 +0000,2022-05-10 05:00:00 -0600,0,0.3
2022-05-10 12:00:00 +0000,2022-05-10 06:00:00 -0600,0,0.1
2022-05-10 13:00:00 +0000,2022-05-10 07:00:00 -0600,16,8
2022-05-10 14:00:00 +0000,2022-05-10 08:00:00 -0600,0,4
2022-05-10 15:00:00 +0000,2022-05-10 09:00:00 -0600,24,14
2022-05-10 16:00:00 +0000,2022-05-10 10:00:00 -0600,0,7
2022-05-10 17:00:00 +0000,2022-05-10 11:00:00 -0600,6,6.5
2022-05-10 18:00:00 +0000,2022-05-10 12:00:00 -0600,0,3.2
2022-05-10 19:00:00 +0000,2022-05-10 13:00:00 -0600,0,1.6
2022-05-10 20:00:00 +0000,2022-05-10 14:00:00 -0600,12,6.8
2022-05-10 21:00:00 +0000,2022-05-10 15:00:00 -0600,0,3.4
2022-05-10 22:00:00 +0000,2022-05-10 16:00:00 -0600,5,4.2
2022-05-10 23:00:00 +0000,2022-05-10 17:00:00 -0600,0,2.1
2022-05-11 00:00:00 +0000,2022-05-10 18:00:00 -0600,0,1
2022-05-11 01:00:00 +0000,2022-05-10 19:00:00 -0600,0,0.5
2022-05-11 02:00:00 +0000,2022-05-10 20:00:00 -0600,1,0.7
2022-05-11 03:00:00 +0000,2022-05-10 21:00:00 -0600,0,0.3
2022-05-11 04:00:00 +0000,2022-05-10 22:00:00 -0600,0,0.1
2022-05-11 05:00:00 +0000,2022-05-10 23:00:00 -0600,0,0
2022-05-11 06:00:00 +0000,2022-05-11 00:00:00 -0600,0,0
2022-05-11 07:00:00 +0000,2022-05-11 01:00:00 -0600,0,0
2022-05-11 08:00:00 +0000,2022-05-11 02:00:00 -0600,0,0
2022-05-11 09:00:00 +0000,2022-05-11 03:00:00 -0600,0,0
2022-05-11 10:00:00 +0000,2022-05-11 04:00:00 -0600,0,0
2022-05-11 11:00:00 +0000,2022-05-11 05:00:00 -0600,5,2.5
2022-05-11 12:00:00 +0000,2022-05-11 06:00:00 -0600,0,1.2
2022-05-11 13:00:00 +0000,2022-05-11 07:00:00 -0600,9,5.1
2022-05-11 14:00:00 +0000,2022-05-11 08:00:00 -0600,68,36.5
2022-05-11 15:00:00 +0000,2022-05-11 09:00:00 -0600,0,18.2
2022-05-11 16:00:00 +0000,2022-05-11 10:00:00 -0600,11,14.6
2022-05-11 17:00:00 +0000,2022-05-11 11:00:00 -0600,0,7.3
2022-05-11 18:00:00 +0000,2022-05-11 12:00:00 -0600,14,10.6
2022-05-11 19:00:00 +0000,2022-05-11 13:00:00 -0600,6,8.3
2022-05-11 20:00:00 +0000,2022-05-11 14:00:00 -0600,0,4.1
2022-05-11 21:00:00 +0000,2022-05-11 15:00:00 -0600,0,2
2022-05-11 22:00:00 +0000,2022-05-11 16:00:00 -0600,0,1
2022-05-11 23:00:00 +0000,2022-05-11 17:00:00 -0600,0,0.5
2022-05-12 00:00:00 +0000,2022-05-11 18:00:00 -0600,0,0.2
2022-05-12 01:00:00 +0000,2022-05-11 19:00:00 -0600,0,0.1
2022-05-12 02:00:00 +0000,2022-05-11 20:00:00 -0600,0,0
2022-05-12 03:00:00 +0000,2022-05-11 21:00:00 -0600,10,5
2022-05-12 04:00:00 +0000,2022-05-11 22:00:00 -0600,0,2.5
2022-05-12 05:00:00 +0000,2022-05-11 23:00:00 -0600,0,1.2
2022-05-12 06:00:00 +0000,2022-05-12 00:00:00 -0600,0,0.6
2022-05-12 07:00:00 +0000,2022-05-12 01:00:00 -0600,0,0.3
2022-05-12 08:00:00 +0000,2022-05-12 02:00:00 -0600,0,0.1
2022-05-12 09:00:00 +0000,2022-05-12 03:00:00 -0600,0,0
2022-05-12 10:00:00 +0000,2022-05-12 04:00:00 -0600,0,0
2022-05-12 11:00:00 +0000,2022-05-12 05:00:00 -0600,0,0
2022-05-12 12:00:00 +0000,2022-05-12 06:00:00 -0600,0,0
2022-05-12 13:00:00 +0000,2022-05-12 07:00:00 -0600,0,0
2022-05-12 14:00:00 +0000,2022-05-12 08:00:00 -0600,0,0
2022-05-12 15:00:00 +0000,2022-05-12 09:00:00 -0600,0,0
2022-05-12 16:00:00 +0000,2022-05-12 10:00:00 -0600,0,0
2022-05-12 17:00:00 +0000,2022-05-12 11:00:00 -0600,0,0
2022-05-12 18:00:00 +0000,2022-05-12 12:00:00 -0600,0,0
2022-05-12 19:00:00 +0000,2022-05-12 13:00:00 -0600,1,0.5
2022-05-12 20:00:00 +0000,2022-05-12 14:00:00 -0600,11,5.7
2022-05-12 21:00:00 +0000,2022-05-12 15:00:00 -0600,NA,NA
2022-05-12 22:00:00 +0000,2022-05-12 16:00:00 -0600,NA,NA
2022-05-12 23:00:00 +0000,2022-05-12 17:00:00 -0600,NA,NA
2022-05-13 00:00:00 +0000,2022-05-12 18:00:00 -0600,NA,NA
2022-05-13 01:00:00 +0000,2022-05-12 19:00:00 -0600,NA,NA
2022-05-13 02:00:00 +0000,2022-05-12 20:00:00 -0600,NA,NA
2022-05-13 03:00:00 +0000,2022-05-12 21:00:00 -0600,26,NA
2022-05-13 04:00:00 +0000,2022-05-12 22:00:00 -0600,9,14.6
2022-05-13 05:00:00 +0000,2022-05-12 23:00:00 -0600,8,10.8
2022-05-13 06:00:00 +0000,2022-05-13 00:00:00 -0600,0,5
2022-05-13 07:00:00 +0000,2022-05-13 01:00:00 -0600,13,9.1
2022-05-13 08:00:00 +0000,2022-05-13 02:00:00 -0600,17,13.1
2022-05-13 09:00:00 +0000,2022-05-13 03:00:00 -0600,0,6.5
2022-05-13 10:00:00 +0000,2022-05-13 04:00:00 -0600,0,3.2
2022-05-13 11:00:00 +0000,2022-05-13 05:00:00 -0600,0,1.6
2022-05-13 12:00:00 +0000,2022-05-13 06:00:00 -0600,0,0.8
2022-05-13 13:00:00 +0000,2022-05-13 07:00:00 -0600,0,0.4
2022-05-13 14:00:00 +0000,2022-05-13 08:00:00 -0600,0,0.2
2022-05-13 15:00:00 +0000,2022-05-13 09:00:00 -0600,0,0
2022-05-13 16:00:00 +0000,2022-05-13 10:00:00 -0600,32,16
2022-05-13 17:00:00 +0000,2022-05-13 11:00:00 -0600,0,8
2022-05-13 18:00:00 +0000,2022-05-13 12:00:00 -0600,0,4
2022-05-13 19:00:00 +0000,2022-05-13 13:00:00 -0600,10,7
2022-05-13 20:00:00 +0000,2022-05-13 14:00:00 -0600,0,3.5
2022-05-13 21:00:00 +0000,2022-05-13 15:00:00 -0600,0,1.7
2022-05-13 22:00:00 +0000,2022-05-13 16:00:00 -0600,0,0.8
2022-05-13 23:00:00 +0000,2022-05-13 17:00:00 -0600,NA,NA
2022-05-14 00:00:00 +0000,2022-05-13 18:00:00 -0600,NA,NA
2022-05-14 01:00:00 +0000,2022-05-13 19:00:00 -0600,NA,NA
2022-05-14 02:00:00 +0000,2022-05-13 20:00:00 -0600,NA,NA
2022-05-14 03:00:00 +0000,2022-05-13 21:00:00 -0600,NA,NA
2022-05-14 04:00:00 +0000,2022-05-13 22:00:00 -0600,NA,NA
2022-05-14 05:00:00 +0000,2022-05-13 23:00:00 -0600,NA,NA
2022-05-14 06:00:00 +0000,2022-05-14 00:00:00 -0600,NA,NA
2022-05-14 07:00:00 +0000,2022-05-14 01:00:00 -0600,67,NA
2022-05-14 08:00:00 +0000,2022-05-14 02:00:00 -0600,0,22.3
2022-05-14 09:00:00 +0000,2022-05-14 03:00:00 -0600,0,9.5
2022-05-14 10:00:00 +0000,2022-05-14 04:00:00 -0600,0,4.4
2022-05-14 11:00:00 +0000,2022-05-14 05:00:00 -0600,10,7.3
2022-05-14 12:00:00 +0000,2022-05-14 06:00:00 -0600,0,3.6
2022-05-14 13:00:00 +0000,2022-05-14 07:00:00 -0600,31,17.4
2022-05-14 14:00:00 +0000,2022-05-14 08:00:00 -0600,0,8.6
2022-05-14 15:00:00 +0000,2022-05-14 09:00:00 -0600,0,4.3
2022-05-14 16:00:00 +0000,2022-05-14 10:00:00 -0600,0,2.1
2022-05-14 17:00:00 +0000,2022-05-14 11:00:00 -0600,13,7.5
2022-05-14 18:00:00 +0000,2022-05-14 12:00:00 -0600,1,4.2
2022-05-14 19:00:00 +0000,2022-05-14 13:00:00 -0600,0,2.1
2022-05-14 20:00:00 +0000,2022-05-14 14:00:00 -0600,0,1
2022-05-14 21:00:00 +0000,2022-05-14 15:00:00 -0600,0,0.5
2022-05-14 22:00:00 +0000,2022-05-14 16:00:00 -0600,0,0.2
2022-05-14 23:00:00 +0000,2022-05-14 17:00:00 -0600,6,3.1
2022-05-15 00:00:00 +0000,2022-05-14 18:00:00 -0600,0,1.5
2022-05-15 01:00:00 +0000,2022-05-14 19:00:00 -0600,0,0.7
2022-05-15 02:00:00 +0000,2022-05-14 20:00:00 -0600,0,0.3
2022-05-15 03:00:00 +0000,2022-05-14 21:00:00 -0600,0,0.1
2022-05-15 04:00:00 +0000,2022-05-14 22:00:00 -0600,0,0
2022-05-15 05:00:00 +0000,2022-05-14 23:00:00 -0600,0,0
2022-05-15 06:00:00 +0000,2022-05-15 00:00:00 -0600,0,0
2022-05-15 07:00:00 +0000,2022-05-15 01:00:00 -0600,0,0
2022-05-15 08:00:00 +0000,2022-05-15 02:00:00 -0600,0,0
2022-05-15 09:00:00 +0000,2022-05-15 03:00:00 -0600,0,0
2022-05-15 10:00:00 +0000,2022-05-15 04:00:00 -0600,0,0
2022-05-15 11:00:00 +0000,2022-05-15 05:00:00 -0600,0,0
2022-05-15 12:00:00 +0000,2022-05-15 06:00:00 -0600,0,0
2022-05-15 13:00:00 +0000,2022-05-15 07:00:00 -0600,8,4
2022-05-15 14:00:00 +0000,2022-05-15 08:00:00 -0600,78,41
2022-05-15 15:00:00 +0000,2022-05-15 09:00:00 -0600,37,39
2022-05-15 16:00:00 +0000,2022-05-15 10:00:00 -0600,1,20
2022-05-15 17:00:00 +0000,2022-05-15 11:00:00 -0600,0,10
2022-05-15 18:00:00 +0000,2022-05-15 12:00:00 -0600,3,6.5
2022-05-15 19:00:00 +0000,2022-05-15 13:00:00 -0600,NA,NA
2022-05-15 20:00:00 +0000,2022-05-15 14:00:00 -0600,NA,NA
2022-05-15 21:00:00 +0000,2022-05-15 15:00:00 -0600,NA,NA
2022-05-15 22:00:00 +0000,2022-05-15 16:00:00 -0600,NA,NA
2022-05-15 23:00:00 +0000,2022-05-15 17:00:00 -0600,NA,NA
2022-05-16 00:00:00 +0000,2022-05-15 18:00:00 -0600,NA,NA
2022-05-16 01:00:00 +0000,2022-05-15 19:00:00 -0600,NA,NA
2022-05-16 02:00:00 +0000,2022-05-15 20:00:00 -0600,25,NA
2022-05-16 03:00:00 +0000,2022-05-15 21:00:00 -0600,14,17.6
2022-05-16 04:00:00 +0000,2022-05-15 22:00:00 -0600,39,29.8
2022-05-16 05:00:00 +0000,2022-05-15 23:00:00 -0600,68,50.1
2022-05-16 06:00:00 +0000,2022-05-16 00:00:00 -0600,37,43.3
2022-05-16 07:00:00 +0000,2022-05-16 01:00:00 -0600,5,23.8
2022-05-16 08:00:00 +0000,2022-05-16 02:00:00 -0600,1,12.3
2022-05-16 09:00:00 +0000,2022-05-16 03:00:00 -0600,18,15.1
2022-05-16 10:00:00 +0000,2022-05-16 04:00:00 -0600,0,7.5
2022-05-16 11:00:00 +0000,2022-05-16 05:00:00 -0600,4,5.7
2022-05-16 12:00:00 +0000,2022-05-16 06:00:00 -0600,0,2.8
2022-05-16 13:00:00 +0000,2022-05-16 07:00:00 -0600,0,1.4
2022-05-16 14:00:00 +0000,2022-05-16 08:00:00 -0600,29,15.2
2022-05-16 15:00:00 +0000,2022-05-16 09:00:00 -0600,18,16.6
2022-05-16 16:00:00 +0000,2022-05-16 10:00:00 -0600,0,8.3
2022-05-16 17:00:00 +0000,2022-05-16 11:00:00 -0600,0,4.1
2022-05-16 18:00:00 +0000,2022-05-16 12:00:00 -0600,6,5
2022-05-16 19:00:00 +0000,2022-05-16 13:00:00 -0600,0,2.5
2022-05-16 20:00:00 +0000,2022-05-16 14:00:00 -0600,0,1.2
2022-05-16 21:00:00 +0000,2022-05-16 15:00:00 -0600,0,0.6
2022-05-16 22:00:00 +0000,2022-05-16 16:00:00 -0600,0,0.3
2022-05-16 23:00:00 +0000,2022-05-16 17:00:00 -0600,0,0.1
2022-05-17 00:00:00 +0000,2022-05-16 18:00:00 -0600,1,0.5
2022-05-17 01:00:00 +0000,2022-05-16 19:00:00 -0600,0,0.2
2022-05-17 02:00:00 +0000,2022-05-16 20:00:00 -0600,0,0.1
2022-05-17 03:00:00 +0000,2022-05-16 21:00:00 -0600,13,6.5
2022-05-17 04:00:00 +0000,2022-05-16 22:00:00 -0600,12,9.2
2022-05-17 05:00:00 +0000,2022-05-16 23:00:00 -0600,0,4.6
2022-05-17 06:00:00 +0000,2022-05-17 00:00:00 -0600,0,2.3
2022-05-17 07:00:00 +0000,2022-05-17 01:00:00 -0600,0,1.1
2022-05-17 08:00:00 +0000,2022-05-17 02:00:00 -0600,0,0.5
2022-05-17 09:00:00 +0000,2022-05-17 03:00:00 -0600,0,0.2
2022-05-17 10:00:00 +0000,2022-05-17 04:00:00 -0600,0,0.1
2022-05-17 11:00:00 +0000,2022-05-17 05:00:00 -0600,2,1
2022-05-17 12:00:00 +0000,2022-05-17 06:00:00 -0600,0,0.5
2022-05-17 13:00:00 +0000,2022-05-17 07:00:00 -0600,77,38.7
2022-05-17 14:00:00 +0000,2022-05-17 08:00:00 -0600,57,47.8
2022-05-17 15:00:00 +0000,2022-05-17 09:00:00 -0600,0,23.9
2022-05-17 16:00:00 +0000,2022-05-17 10:00:00 -0600,0,11.9
2022-05-17 17:00:00 +0000,2022-05-17 11:00:00 -0600,0,5.9
2022-05-17 18:00:00 +0000,2022-05-17 12:00:00 -0600,8,6.9
2022-05-17 19:00:00 +0000,2022-05-17 13:00:00 -0600,22,14.4
2022-05-17 20:00:00 +0000,2022-05-17 14:00:00 -0600,5,9.7
2022-05-17 21:00:00 +0000,2022-05-17 15:00:00 -0600,0,4.8
2022-05-17 22:00:00 +0000,2022-05-17 16:00:00 -0600,0,2.4
2022-05-17 23:00:00 +0000,2022-05-17 17:00:00 -0600,2,2.2
2022-05-18 00:00:00 +0000,2022-05-17 18:00:00 -0600,0,1.1
2022-05-18 01:00:00 +0000,2022-05-17 19:00:00 -0600,0,0.5
2022-05-18 02:00:00 +0000,2022-05-17 20:00:00 -0600,0,0.2
2022-05-18 03:00:00 +0000,2022-05-17 21:00:00 -0600,0,0.1
2022-05-18 04:00:00 +0000,2022-05-17 22:00:00 -0600,0,0
2022-05-18 05:00:00 +0000,2022-05-17 23:00:00 -0600,0,0
2022-05-18 06:00:00 +0000,2022-05-18 00:00:00 -0600,0,0
2022-05-18 07:00:00 +0000,2022-05-18 01:00:00 -0600,0,0
2022-05-18 08:00:00 +0000,2022-05-18 02:00:00 -0600,0,0
2022-05-18 09:00:00 +0000,2022-05-18 03:00:00 -0600,0,0
2022-05-18 10:00:00 +0000,2022-05-18 04:00:00 -0600,0,0
2022-05-18 11:00:00 +0000,2022-05-18 05:00:00 -0600,3,1.5
2022-05-18 12:00:00 +0000,2022-05-18 06:00:00 -0600,0,0.7
2022-05-18 13:00:00 +0000,2022-05-18 07:00:00 -0600,55,27.8
2022-05-18 14:00:00 +0000,2022-05-18 08:00:00 -0600,12,19.9
2022-05-18 15:00:00 +0000,2022-05-18 09:00:00 -0600,0,9.9
2022-05-18 16:00:00 +0000,2022-05-18 10:00:00 -0600,0,4.9
2022-05-18 17:00:00 +0000,2022-05-18 11:00:00 -0600,2,3.4
2022-05-18 18:00:00 +0000,2022-05-18 12:00:00 -0600,16,9.7
2022-05-18 19:00:00 +0000,2022-05-18 13:00:00 -0600,0,4.8
2022-05-18 20:00:00 +0000,2022-05-18 14:00:00 -0600,4,4.4
2022-05-18 21:00:00 +0000,2022-05-18 15:00:00 -0600,0,2.2
2022-05-18 22:00:00 +0000,2022-05-18 16:00:00 -0600,5,3.6
2022-05-18 23:00:00 +0000,2022-05-18 17:00:00 -0600,21,12.3
2022-05-19 00:00:00 +0000,2022-05-18 18:00:00 -0600,0,6.1
2022-05-19 01:00:00 +0000,2022-05-18 19:00:00 -0600,0,3
2022-05-19 02:00:00 +0000,2022-05-18 20:00:00 -0600,0,1.5
2022-05-19 03:00:00 +0000,2022-05-18 21:00:00 -0600,0,0.7
2022-05-19 04:00:00 +0000,2022-05-18 22:00:00 -0600,8,4.3
2022-05-19 05:00:00 +0000,2022-05-18 23:00:00 -0600,0,2.1
2022-05-19 06:00:00 +0000,2022-05-19 00:00:00 -0600,3,2.5
2022-05-19 07:00:00 +0000,2022-05-19 01:00:00 -0600,8,5.2
2022-05-19 08:00:00 +0000,2022-05-19 02:00:00 -0600,0,2.6
2022-05-19 09:00:00 +0000,2022-05-19 03:00:00 -0600,0,1.3
2022-05-19 10:00:00 +0000,2022-05-19 04:00:00 -0600,0,0.6
2022-05-19 11:00:00 +0000,2022-05-19 05:00:00 -0600,0,0.3
2022-05-19 12:00:00 +0000,2022-05-19 06:00:00 -0600,0,0.1
2022-05-19 13:00:00 +0000,2022-05-19 07:00:00 -0600,15,7.5
2022-05-19 14:00:00 +0000,2022-05-19 08:00:00 -0600,29,18.2
2022-05-19 15:00:00 +0000,2022-05-19 09:00:00 -0600,0,9.1
2022-05-19 16:00:00 +0000,2022-05-19 10:00:00 -0600,0,4.5
2022-05-19 17:00:00 +0000,2022-05-19 11:00:00 -0600,0,2.2
2022-05-19 18:00:00 +0000,2022-05-19 12:00:00 -0600,0,1.1
2022-05-19 19:00:00 +0000,2022-05-19 13:00:00 -0600,2,1.5
2022-05-19 20:00:00 +0000,2022-05-19 14:00:00 -0600,0,0.7
2022-05-19 21:00:00 +0000,2022-05-19 15:00:00 -0600,0,0.3
2022-05-19 22:00:00 +0000,2022-05-19 16:00:00 -0600,0,0.1
2022-05-19 23:00:00 +0000,2022-05-19 17:00:00 -0600,0,0
