utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,5.9,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,5.3,5.5
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,5.5,5.5
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,4.3,5
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,3.3,4.1
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,3.3,3.7
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,3,3.3
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,3.3,3.3
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,4,3.6
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,5.2,4.4
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,6,5.2
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,6.9,6
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,7,6.5
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,7.2,6.8
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,7.6,7.2
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,7.2,7.2
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,6.8,7
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,6.7,6.8
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,6.7,6.7
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,6.6,6.6
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,6.6,6.7
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,6.8,6.7
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,6.7,6.8
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,7.2,6.8
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,7.3,6.9
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,7.8,7
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,8.5,7.4
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,9,7.9
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,15.4,11.9
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,20,15.9
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,25.8,20.8
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,27.5,24.1
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,31.7,27.9
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,30.1,29
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,27.2,28.1
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,27.4,27.7
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,26,26.8
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,25.5,26.1
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,25,25.5
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,24.6,25.1
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,24.7,25.1
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,24.7,25.5
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,24.4,25.2
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,24,24.8
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,24,24.7
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,23.3,24.4
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,23.1,24.1
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,22.9,23.9
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,23.4,23.8
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,22.4,23.5
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,22.5,23.4
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,22.4,23.2
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,22.9,23.1
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,24.7,23.2
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,24.3,23.3
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,24,23.4
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,24.1,23.4
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,23.8,23.5
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,24.3,23.6
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,24.4,23.7
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,24.5,23.9
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,24.7,24
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,25.8,24.4
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,29,25.6
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,30.1,26.6
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,30,27.4
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,29.8,28
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,30.5,28.6
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,30.7,29.2
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,31,29.6
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,33.3,30.9
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,34.8,32.2
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,36.2,33.6
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,36.8,34.5
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,38.4,35.2
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,38.7,36
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,38.5,36.6
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,38.6,37.2
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,38.1,37.3
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,38.3,37.6
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,37.2,37.6
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,36.2,37.3
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,36,37.3
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,36.3,37.3
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,35.9,37.2
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,35.3,36.9
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,34.6,36.4
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,33.9,35.9
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,32.2,34.9
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,30.3,33.6
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,28.6,32
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,27.4,30.6
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,26.6,29.5
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,26.6,28.6
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,27.3,28.2
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,27,27.9
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,27.4,27.7
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,33.3,29
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,34.1,30.1
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,32.7,30.7
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,33.8,31.4
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,36.9,33.3
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,38.6,35.2
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,36.1,35.5
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,30.2,33.8
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,29.7,32.6
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,31.9,32.4
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,26.5,30.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,23.4,27.3
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,18.8,22.5
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,18.2,20.3
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,13.9,17.1
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,11.6,14.3
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,10.1,12.2
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,10,11.1
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,10.1,10.6
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,10.3,10.4
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,10.2,10.3
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,10.2,10.2
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,9.8,10
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,11.1,10.5
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,11.1,10.7
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,10.4,10.5
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,11.4,10.6
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,12.6,11.1
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,17.8,14.4
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,20.2,17.5
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,20.8,19.1
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,23.1,21.1
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,24.8,22.9
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,16.9,19.9
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,12.2,16
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,13,14.5
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,12.1,13.3
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,12,12.6
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,12.5,12.5
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,12.2,12.3
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,13,12.6
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,12.6,12.6
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,12.4,12.5
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,12.4,12.4
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,12.4,12.4
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,12.1,12.4
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,12.1,12.3
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,12.8,12.3
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,14,12.6
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,15.2,13.3
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,16.3,14.2
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,18.8,16.1
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,20.7,18.2
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,19.2,18.6
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,17.9,18.3
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,18.6,18.4
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,17.2,17.9
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,15.1,16.7
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,13.9,15.7
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,12.8,14.6
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,11.6,13.1
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,10.2,11.4
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,10.6,11
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,13.2,12.1
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,13,12.5
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,12.9,12.6
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,13.1,12.8
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,13.2,12.9
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,13.2,12.9
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,12.7,12.8
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,11.5,12.4
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,11.8,12.3
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,11.2,12
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,10.6,11.8
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,4.4,7.7
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,3.7,5.7
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,3.4,4.5
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,2.8,3.6
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,2.7,3.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,2.6,2.8
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,2.5,2.6
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,2.5,2.5
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,2.7,2.6
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,3.3,2.9
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,2.7,2.8
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,2.6,2.7
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,2.6,2.6
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,2.6,2.6
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,2.6,2.6
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,2.6,2.6
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,2.7,2.6
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,2.9,2.7
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,2.8,2.7
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,3,2.7
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,2.9,2.8
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,3.1,2.8
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,3.2,2.9
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,3.3,3
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,3.3,3.1
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,3.2,3.1
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,3.1,3.1
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,3.1,3.1
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,3.2,3.1
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,3.3,3.1
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,3.3,3.1
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,3.6,3.2
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,4.5,3.7
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,4.2,3.8
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,3.7,3.8
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,3.5,3.7
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,3.4,3.6
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,3.5,3.5
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,3.5,3.5
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3.4,3.5
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,3.3,3.4
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,3.3,3.4
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,3.2,3.3
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,3.7,3.4
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,3.5,3.4
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,3.7,3.4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,4.3,3.7
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,4.3,3.8
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,4,3.9
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,3.9,3.9
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,4.6,4.1
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,6.2,5.2
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,7.8,6.5
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,7.3,6.9
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,6.3,6.6
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6.9,6.7
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,7,6.8
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,7.2,7
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,7.1,7
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,6.9,6.9
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,7,6.9
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6.9,6.9
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,7,6.9
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,7,6.9
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,7.2,7
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,7.3,7
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,7.3,7
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,7.3,7.1
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,7.5,7.1
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
