utcTime,localTime,pm25,nowcast
2018-11-24 16:00:00 +0000,2018-11-24 11:00:00 -0500,NA,NA
2018-11-24 17:00:00 +0000,2018-11-24 12:00:00 -0500,NA,NA
2018-11-24 18:00:00 +0000,2018-11-24 13:00:00 -0500,NA,NA
2018-11-24 19:00:00 +0000,2018-11-24 14:00:00 -0500,NA,NA
2018-11-24 20:00:00 +0000,2018-11-24 15:00:00 -0500,NA,NA
2018-11-24 21:00:00 +0000,2018-11-24 16:00:00 -0500,13,NA
2018-11-24 22:00:00 +0000,2018-11-24 17:00:00 -0500,10.1,11.3
2018-11-24 23:00:00 +0000,2018-11-24 18:00:00 -0500,17.2,14.2
2018-11-25 00:00:00 +0000,2018-11-24 19:00:00 -0500,11.6,13
2018-11-25 01:00:00 +0000,2018-11-24 20:00:00 -0500,18.7,15.7
2018-11-25 02:00:00 +0000,2018-11-24 21:00:00 -0500,8.7,12.2
2018-11-25 03:00:00 +0000,2018-11-24 22:00:00 -0500,16.7,14.4
2018-11-25 04:00:00 +0000,2018-11-24 23:00:00 -0500,15.2,14.8
2018-11-25 05:00:00 +0000,2018-11-25 00:00:00 -0500,13.4,14.1
2018-11-25 06:00:00 +0000,2018-11-25 01:00:00 -0500,15.5,14.8
2018-11-25 07:00:00 +0000,2018-11-25 02:00:00 -0500,15.8,15.3
2018-11-25 08:00:00 +0000,2018-11-25 03:00:00 -0500,7.4,11.3
2018-11-25 09:00:00 +0000,2018-11-25 04:00:00 -0500,2.8,7
2018-11-25 10:00:00 +0000,2018-11-25 05:00:00 -0500,1.6,4.3
2018-11-25 11:00:00 +0000,2018-11-25 06:00:00 -0500,5.1,4.7
2018-11-25 12:00:00 +0000,2018-11-25 07:00:00 -0500,1.9,3.3
2018-11-25 13:00:00 +0000,2018-11-25 08:00:00 -0500,3.4,3.3
2018-11-25 14:00:00 +0000,2018-11-25 09:00:00 -0500,0.9,2.1
2018-11-25 15:00:00 +0000,2018-11-25 10:00:00 -0500,7.7,4.9
2018-11-25 16:00:00 +0000,2018-11-25 11:00:00 -0500,0.3,2.6
2018-11-25 17:00:00 +0000,2018-11-25 12:00:00 -0500,11.3,6.9
2018-11-25 18:00:00 +0000,2018-11-25 13:00:00 -0500,10.2,8.5
2018-11-25 19:00:00 +0000,2018-11-25 14:00:00 -0500,2.5,5.5
2018-11-25 20:00:00 +0000,2018-11-25 15:00:00 -0500,10.5,8
2018-11-25 21:00:00 +0000,2018-11-25 16:00:00 -0500,12.6,10.3
2018-11-25 22:00:00 +0000,2018-11-25 17:00:00 -0500,3.9,7.1
2018-11-25 23:00:00 +0000,2018-11-25 18:00:00 -0500,7.3,7.2
2018-11-26 00:00:00 +0000,2018-11-25 19:00:00 -0500,1.6,4.4
2018-11-26 01:00:00 +0000,2018-11-25 20:00:00 -0500,1.2,2.8
2018-11-26 02:00:00 +0000,2018-11-25 21:00:00 -0500,4.9,3.8
2018-11-26 03:00:00 +0000,2018-11-25 22:00:00 -0500,5.7,4.7
2018-11-26 04:00:00 +0000,2018-11-25 23:00:00 -0500,4.5,4.6
2018-11-26 05:00:00 +0000,2018-11-26 00:00:00 -0500,7.1,5.8
2018-11-26 06:00:00 +0000,2018-11-26 01:00:00 -0500,0,2.9
2018-11-26 07:00:00 +0000,2018-11-26 02:00:00 -0500,0,1.4
2018-11-26 08:00:00 +0000,2018-11-26 03:00:00 -0500,0.2,0.8
2018-11-26 09:00:00 +0000,2018-11-26 04:00:00 -0500,6.4,3.6
2018-11-26 10:00:00 +0000,2018-11-26 05:00:00 -0500,NA,NA
2018-11-26 11:00:00 +0000,2018-11-26 06:00:00 -0500,NA,NA
2018-11-26 12:00:00 +0000,2018-11-26 07:00:00 -0500,NA,NA
2018-11-26 13:00:00 +0000,2018-11-26 08:00:00 -0500,NA,NA
2018-11-26 14:00:00 +0000,2018-11-26 09:00:00 -0500,NA,NA
2018-11-26 15:00:00 +0000,2018-11-26 10:00:00 -0500,NA,NA
2018-11-26 16:00:00 +0000,2018-11-26 11:00:00 -0500,0.8,NA
2018-11-26 17:00:00 +0000,2018-11-26 12:00:00 -0500,0.2,0.4
2018-11-26 18:00:00 +0000,2018-11-26 13:00:00 -0500,2,1.3
2018-11-26 19:00:00 +0000,2018-11-26 14:00:00 -0500,6.7,4.1
2018-11-26 20:00:00 +0000,2018-11-26 15:00:00 -0500,2.9,3.5
2018-11-26 21:00:00 +0000,2018-11-26 16:00:00 -0500,2.2,2.8
2018-11-26 22:00:00 +0000,2018-11-26 17:00:00 -0500,9.4,6.1
2018-11-26 23:00:00 +0000,2018-11-26 18:00:00 -0500,3.2,4.6
2018-11-27 00:00:00 +0000,2018-11-26 19:00:00 -0500,0.7,2.6
2018-11-27 01:00:00 +0000,2018-11-26 20:00:00 -0500,5.5,4
2018-11-27 02:00:00 +0000,2018-11-26 21:00:00 -0500,2,3
2018-11-27 03:00:00 +0000,2018-11-26 22:00:00 -0500,0,1.5
2018-11-27 04:00:00 +0000,2018-11-26 23:00:00 -0500,1.5,1.5
2018-11-27 05:00:00 +0000,2018-11-27 00:00:00 -0500,1.1,1.3
2018-11-27 06:00:00 +0000,2018-11-27 01:00:00 -0500,0,0.6
2018-11-27 07:00:00 +0000,2018-11-27 02:00:00 -0500,0.5,0.5
2018-11-27 08:00:00 +0000,2018-11-27 03:00:00 -0500,4.5,2.5
2018-11-27 09:00:00 +0000,2018-11-27 04:00:00 -0500,0.2,1.3
2018-11-27 10:00:00 +0000,2018-11-27 05:00:00 -0500,1.7,1.5
2018-11-27 11:00:00 +0000,2018-11-27 06:00:00 -0500,0,0.7
2018-11-27 12:00:00 +0000,2018-11-27 07:00:00 -0500,2.9,1.8
2018-11-27 13:00:00 +0000,2018-11-27 08:00:00 -0500,0,0.9
2018-11-27 14:00:00 +0000,2018-11-27 09:00:00 -0500,6.8,3.8
2018-11-27 15:00:00 +0000,2018-11-27 10:00:00 -0500,3,3.4
2018-11-27 16:00:00 +0000,2018-11-27 11:00:00 -0500,9.2,6.3
2018-11-27 17:00:00 +0000,2018-11-27 12:00:00 -0500,6.6,6.4
2018-11-27 18:00:00 +0000,2018-11-27 13:00:00 -0500,5,5.7
2018-11-27 19:00:00 +0000,2018-11-27 14:00:00 -0500,2.4,4
2018-11-27 20:00:00 +0000,2018-11-27 15:00:00 -0500,7,5.5
2018-11-27 21:00:00 +0000,2018-11-27 16:00:00 -0500,4.8,5.1
2018-11-27 22:00:00 +0000,2018-11-27 17:00:00 -0500,3.5,4.3
2018-11-27 23:00:00 +0000,2018-11-27 18:00:00 -0500,4.6,4.4
2018-11-28 00:00:00 +0000,2018-11-27 19:00:00 -0500,3.6,4
2018-11-28 01:00:00 +0000,2018-11-27 20:00:00 -0500,2.5,3.2
2018-11-28 02:00:00 +0000,2018-11-27 21:00:00 -0500,2.7,2.9
2018-11-28 03:00:00 +0000,2018-11-27 22:00:00 -0500,4.7,3.8
2018-11-28 04:00:00 +0000,2018-11-27 23:00:00 -0500,3.9,3.8
2018-11-28 05:00:00 +0000,2018-11-28 00:00:00 -0500,0,1.9
2018-11-28 06:00:00 +0000,2018-11-28 01:00:00 -0500,4.1,3
2018-11-28 07:00:00 +0000,2018-11-28 02:00:00 -0500,0.9,1.9
2018-11-28 08:00:00 +0000,2018-11-28 03:00:00 -0500,1.6,1.7
2018-11-28 09:00:00 +0000,2018-11-28 04:00:00 -0500,5.2,3.4
2018-11-28 10:00:00 +0000,2018-11-28 05:00:00 -0500,7.2,5.3
2018-11-28 11:00:00 +0000,2018-11-28 06:00:00 -0500,2.9,4.1
2018-11-28 12:00:00 +0000,2018-11-28 07:00:00 -0500,5.1,4.6
2018-11-28 13:00:00 +0000,2018-11-28 08:00:00 -0500,1,2.8
2018-11-28 14:00:00 +0000,2018-11-28 09:00:00 -0500,4.7,3.7
2018-11-28 15:00:00 +0000,2018-11-28 10:00:00 -0500,4.6,4.1
2018-11-28 16:00:00 +0000,2018-11-28 11:00:00 -0500,2.7,3.4
2018-11-28 17:00:00 +0000,2018-11-28 12:00:00 -0500,4.6,4
2018-11-28 18:00:00 +0000,2018-11-28 13:00:00 -0500,7.6,5.8
2018-11-28 19:00:00 +0000,2018-11-28 14:00:00 -0500,11.4,8.6
2018-11-28 20:00:00 +0000,2018-11-28 15:00:00 -0500,8.9,8.7
2018-11-28 21:00:00 +0000,2018-11-28 16:00:00 -0500,10.1,9.4
2018-11-28 22:00:00 +0000,2018-11-28 17:00:00 -0500,8.1,8.7
2018-11-28 23:00:00 +0000,2018-11-28 18:00:00 -0500,5.8,7.2
2018-11-29 00:00:00 +0000,2018-11-28 19:00:00 -0500,10.9,9
2018-11-29 01:00:00 +0000,2018-11-28 20:00:00 -0500,15,12
2018-11-29 02:00:00 +0000,2018-11-28 21:00:00 -0500,12.1,12
2018-11-29 03:00:00 +0000,2018-11-28 22:00:00 -0500,8.1,10
2018-11-29 04:00:00 +0000,2018-11-28 23:00:00 -0500,9.8,9.9
2018-11-29 05:00:00 +0000,2018-11-29 00:00:00 -0500,9.4,9.6
2018-11-29 06:00:00 +0000,2018-11-29 01:00:00 -0500,7,8.3
2018-11-29 07:00:00 +0000,2018-11-29 02:00:00 -0500,6.8,7.5
2018-11-29 08:00:00 +0000,2018-11-29 03:00:00 -0500,9.5,8.5
2018-11-29 09:00:00 +0000,2018-11-29 04:00:00 -0500,10,9.2
2018-11-29 10:00:00 +0000,2018-11-29 05:00:00 -0500,14.1,11.6
2018-11-29 11:00:00 +0000,2018-11-29 06:00:00 -0500,12.2,11.9
2018-11-29 12:00:00 +0000,2018-11-29 07:00:00 -0500,14.7,13.3
2018-11-29 13:00:00 +0000,2018-11-29 08:00:00 -0500,15.1,14.2
2018-11-29 14:00:00 +0000,2018-11-29 09:00:00 -0500,18.1,16.1
2018-11-29 15:00:00 +0000,2018-11-29 10:00:00 -0500,19.1,17.6
2018-11-29 16:00:00 +0000,2018-11-29 11:00:00 -0500,18.8,18.2
2018-11-29 17:00:00 +0000,2018-11-29 12:00:00 -0500,20.2,19.2
2018-11-29 18:00:00 +0000,2018-11-29 13:00:00 -0500,20.3,19.7
2018-11-29 19:00:00 +0000,2018-11-29 14:00:00 -0500,22,20.8
2018-11-29 20:00:00 +0000,2018-11-29 15:00:00 -0500,16.9,18.8
2018-11-29 21:00:00 +0000,2018-11-29 16:00:00 -0500,16.6,17.9
2018-11-29 22:00:00 +0000,2018-11-29 17:00:00 -0500,18.3,18
2018-11-29 23:00:00 +0000,2018-11-29 18:00:00 -0500,17.7,18
2018-11-30 00:00:00 +0000,2018-11-29 19:00:00 -0500,18.4,18.2
2018-11-30 01:00:00 +0000,2018-11-29 20:00:00 -0500,19.2,18.5
2018-11-30 02:00:00 +0000,2018-11-29 21:00:00 -0500,15.7,17.7
2018-11-30 03:00:00 +0000,2018-11-29 22:00:00 -0500,13.7,16
2018-11-30 04:00:00 +0000,2018-11-29 23:00:00 -0500,11.8,13.8
2018-11-30 05:00:00 +0000,2018-11-30 00:00:00 -0500,17.7,15.6
2018-11-30 06:00:00 +0000,2018-11-30 01:00:00 -0500,17.3,16.4
2018-11-30 07:00:00 +0000,2018-11-30 02:00:00 -0500,NA,NA
2018-11-30 08:00:00 +0000,2018-11-30 03:00:00 -0500,NA,NA
2018-11-30 09:00:00 +0000,2018-11-30 04:00:00 -0500,22.5,NA
2018-11-30 10:00:00 +0000,2018-11-30 05:00:00 -0500,30.4,26.9
2018-11-30 11:00:00 +0000,2018-11-30 06:00:00 -0500,33.5,30.5
2018-11-30 12:00:00 +0000,2018-11-30 07:00:00 -0500,30.9,30.7
2018-11-30 13:00:00 +0000,2018-11-30 08:00:00 -0500,NA,NA
2018-11-30 14:00:00 +0000,2018-11-30 09:00:00 -0500,85,67.5
2018-11-30 15:00:00 +0000,2018-11-30 10:00:00 -0500,47.9,56.2
2018-11-30 16:00:00 +0000,2018-11-30 11:00:00 -0500,31,42.7
2018-11-30 17:00:00 +0000,2018-11-30 12:00:00 -0500,29.3,35.7
2018-11-30 18:00:00 +0000,2018-11-30 13:00:00 -0500,43.6,39.7
2018-11-30 19:00:00 +0000,2018-11-30 14:00:00 -0500,NA,NA
2018-11-30 20:00:00 +0000,2018-11-30 15:00:00 -0500,32.5,34.8
2018-11-30 21:00:00 +0000,2018-11-30 16:00:00 -0500,36.7,35.9
2018-11-30 22:00:00 +0000,2018-11-30 17:00:00 -0500,40.9,38.5
2018-11-30 23:00:00 +0000,2018-11-30 18:00:00 -0500,37.6,38
2018-12-01 00:00:00 +0000,2018-11-30 19:00:00 -0500,36.9,37.4
2018-12-01 01:00:00 +0000,2018-11-30 20:00:00 -0500,NA,NA
2018-12-01 02:00:00 +0000,2018-11-30 21:00:00 -0500,NA,NA
2018-12-01 03:00:00 +0000,2018-11-30 22:00:00 -0500,34.1,NA
2018-12-01 04:00:00 +0000,2018-11-30 23:00:00 -0500,28.3,32.1
2018-12-01 05:00:00 +0000,2018-12-01 00:00:00 -0500,NA,NA
2018-12-01 06:00:00 +0000,2018-12-01 01:00:00 -0500,NA,NA
2018-12-01 07:00:00 +0000,2018-12-01 02:00:00 -0500,NA,NA
2018-12-01 08:00:00 +0000,2018-12-01 03:00:00 -0500,28.1,NA
2018-12-01 09:00:00 +0000,2018-12-01 04:00:00 -0500,38.2,33.7
2018-12-01 10:00:00 +0000,2018-12-01 05:00:00 -0500,NA,NA
2018-12-01 11:00:00 +0000,2018-12-01 06:00:00 -0500,NA,NA
2018-12-01 12:00:00 +0000,2018-12-01 07:00:00 -0500,NA,NA
2018-12-01 13:00:00 +0000,2018-12-01 08:00:00 -0500,23.1,NA
2018-12-01 14:00:00 +0000,2018-12-01 09:00:00 -0500,30.9,28.4
2018-12-01 15:00:00 +0000,2018-12-01 10:00:00 -0500,28.5,28.4
2018-12-01 16:00:00 +0000,2018-12-01 11:00:00 -0500,14.7,21.1
2018-12-01 17:00:00 +0000,2018-12-01 12:00:00 -0500,21,21
2018-12-01 18:00:00 +0000,2018-12-01 13:00:00 -0500,16.5,18.7
2018-12-01 19:00:00 +0000,2018-12-01 14:00:00 -0500,9.2,13.9
2018-12-01 20:00:00 +0000,2018-12-01 15:00:00 -0500,16.6,15.2
2018-12-01 21:00:00 +0000,2018-12-01 16:00:00 -0500,NA,NA
2018-12-01 22:00:00 +0000,2018-12-01 17:00:00 -0500,NA,NA
2018-12-01 23:00:00 +0000,2018-12-01 18:00:00 -0500,NA,NA
2018-12-02 00:00:00 +0000,2018-12-01 19:00:00 -0500,NA,NA
2018-12-02 01:00:00 +0000,2018-12-01 20:00:00 -0500,NA,NA
2018-12-02 02:00:00 +0000,2018-12-01 21:00:00 -0500,NA,NA
2018-12-02 03:00:00 +0000,2018-12-01 22:00:00 -0500,NA,NA
2018-12-02 04:00:00 +0000,2018-12-01 23:00:00 -0500,NA,NA
2018-12-02 05:00:00 +0000,2018-12-02 00:00:00 -0500,NA,NA
2018-12-02 06:00:00 +0000,2018-12-02 01:00:00 -0500,NA,NA
2018-12-02 07:00:00 +0000,2018-12-02 02:00:00 -0500,NA,NA
2018-12-02 08:00:00 +0000,2018-12-02 03:00:00 -0500,NA,NA
2018-12-02 09:00:00 +0000,2018-12-02 04:00:00 -0500,NA,NA
2018-12-02 10:00:00 +0000,2018-12-02 05:00:00 -0500,NA,NA
2018-12-02 11:00:00 +0000,2018-12-02 06:00:00 -0500,NA,NA
2018-12-02 12:00:00 +0000,2018-12-02 07:00:00 -0500,NA,NA
2018-12-02 13:00:00 +0000,2018-12-02 08:00:00 -0500,NA,NA
2018-12-02 14:00:00 +0000,2018-12-02 09:00:00 -0500,NA,NA
2018-12-02 15:00:00 +0000,2018-12-02 10:00:00 -0500,NA,NA
2018-12-02 16:00:00 +0000,2018-12-02 11:00:00 -0500,NA,NA
2018-12-02 17:00:00 +0000,2018-12-02 12:00:00 -0500,NA,NA
2018-12-02 18:00:00 +0000,2018-12-02 13:00:00 -0500,NA,NA
2018-12-02 19:00:00 +0000,2018-12-02 14:00:00 -0500,NA,NA
2018-12-02 20:00:00 +0000,2018-12-02 15:00:00 -0500,NA,NA
2018-12-02 21:00:00 +0000,2018-12-02 16:00:00 -0500,NA,NA
2018-12-02 22:00:00 +0000,2018-12-02 17:00:00 -0500,NA,NA
2018-12-02 23:00:00 +0000,2018-12-02 18:00:00 -0500,NA,NA
2018-12-03 00:00:00 +0000,2018-12-02 19:00:00 -0500,NA,NA
2018-12-03 01:00:00 +0000,2018-12-02 20:00:00 -0500,NA,NA
2018-12-03 02:00:00 +0000,2018-12-02 21:00:00 -0500,NA,NA
2018-12-03 03:00:00 +0000,2018-12-02 22:00:00 -0500,NA,NA
2018-12-03 04:00:00 +0000,2018-12-02 23:00:00 -0500,NA,NA
2018-12-03 05:00:00 +0000,2018-12-03 00:00:00 -0500,NA,NA
2018-12-03 06:00:00 +0000,2018-12-03 01:00:00 -0500,NA,NA
2018-12-03 07:00:00 +0000,2018-12-03 02:00:00 -0500,NA,NA
2018-12-03 08:00:00 +0000,2018-12-03 03:00:00 -0500,NA,NA
2018-12-03 09:00:00 +0000,2018-12-03 04:00:00 -0500,NA,NA
2018-12-03 10:00:00 +0000,2018-12-03 05:00:00 -0500,NA,NA
2018-12-03 11:00:00 +0000,2018-12-03 06:00:00 -0500,NA,NA
2018-12-03 12:00:00 +0000,2018-12-03 07:00:00 -0500,NA,NA
2018-12-03 13:00:00 +0000,2018-12-03 08:00:00 -0500,NA,NA
2018-12-03 14:00:00 +0000,2018-12-03 09:00:00 -0500,NA,NA
2018-12-03 15:00:00 +0000,2018-12-03 10:00:00 -0500,NA,NA
2018-12-03 16:00:00 +0000,2018-12-03 11:00:00 -0500,NA,NA
2018-12-03 17:00:00 +0000,2018-12-03 12:00:00 -0500,NA,NA
2018-12-03 18:00:00 +0000,2018-12-03 13:00:00 -0500,NA,NA
2018-12-03 19:00:00 +0000,2018-12-03 14:00:00 -0500,NA,NA
2018-12-03 20:00:00 +0000,2018-12-03 15:00:00 -0500,NA,NA
2018-12-03 21:00:00 +0000,2018-12-03 16:00:00 -0500,NA,NA
2018-12-03 22:00:00 +0000,2018-12-03 17:00:00 -0500,NA,NA
2018-12-03 23:00:00 +0000,2018-12-03 18:00:00 -0500,NA,NA
2018-12-04 00:00:00 +0000,2018-12-03 19:00:00 -0500,NA,NA
2018-12-04 01:00:00 +0000,2018-12-03 20:00:00 -0500,NA,NA
2018-12-04 02:00:00 +0000,2018-12-03 21:00:00 -0500,NA,NA
2018-12-04 03:00:00 +0000,2018-12-03 22:00:00 -0500,NA,NA
2018-12-04 04:00:00 +0000,2018-12-03 23:00:00 -0500,NA,NA
2018-12-04 05:00:00 +0000,2018-12-04 00:00:00 -0500,NA,NA
2018-12-04 06:00:00 +0000,2018-12-04 01:00:00 -0500,NA,NA
2018-12-04 07:00:00 +0000,2018-12-04 02:00:00 -0500,NA,NA
2018-12-04 08:00:00 +0000,2018-12-04 03:00:00 -0500,NA,NA
2018-12-04 09:00:00 +0000,2018-12-04 04:00:00 -0500,NA,NA
2018-12-04 10:00:00 +0000,2018-12-04 05:00:00 -0500,NA,NA
2018-12-04 11:00:00 +0000,2018-12-04 06:00:00 -0500,NA,NA
2018-12-04 12:00:00 +0000,2018-12-04 07:00:00 -0500,NA,NA
2018-12-04 13:00:00 +0000,2018-12-04 08:00:00 -0500,NA,NA
2018-12-04 14:00:00 +0000,2018-12-04 09:00:00 -0500,NA,NA
2018-12-04 15:00:00 +0000,2018-12-04 10:00:00 -0500,NA,NA
