utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,19,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,23,21.1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,16,18.9
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,21,19.7
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,26,22.3
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,19,21
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,16,19
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,22,20.1
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,21,20.5
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,22,21
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,16,19.1
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,13,15.8
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,21,18.4
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,19,18.7
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,20,19.3
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,14,16.6
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,18,17.4
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,19,18
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,23,20.2
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,22,21
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,21,21
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,23,21.8
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,17,19.7
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,17,18.7
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,18,18.4
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,20,19
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,24,21.1
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,22,21
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,23,21.6
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,11,16.6
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,21,18.8
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,20,19.4
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,19,19.2
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,21,20.1
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,25,22.5
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,22,22.2
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,20,21.1
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,28,24.5
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,32,28.2
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,27,27.6
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,31,29.3
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,26,27.6
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,30,28.5
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,21,25.5
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,27,26.1
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,29,27.2
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,24,26
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,19,23.1
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,21,22.2
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,26,23.7
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,26,24.6
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,30,26.7
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,34,30.1
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,28,29.1
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,20,25.1
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,9,16.8
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,9,12.9
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,16,14.4
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,11,12.7
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,16,14.3
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,16,15.1
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,19,17
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,13,15
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,17,16
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,13,14.5
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,17,15.7
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,21,18.3
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,15,16.6
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,20,18.2
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,21,19.5
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,20,19.4
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,24,21.6
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,18,19.9
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,22,20.9
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,23,21.8
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,23,22.3
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,25,23.3
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,29,26.2
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,25,25.6
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,30,27.2
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,19,23.9
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,24,23.9
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,18,21.5
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,14,17.4
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,14,15.7
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,14,14.8
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,14,14.4
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,14,14.2
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,23,18.6
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,17,17.8
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,18,17.8
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,18,17.8
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,15,16.6
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,13,15
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,16,15.4
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,11,13.1
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,10,11.5
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,10,10.7
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,10,10.3
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,11,10.6
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,13,11.7
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,13,12.3
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,9,10.7
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,8,9.3
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,11,10.1
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,14,12
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,10,11
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,10,10.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,9,9.9
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,9,9.5
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,11,10.1
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,8,9.2
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,7,8
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,11,9.5
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,16,12.7
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,13,12.8
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,13,12.9
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,10,11.4
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,10,10.7
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,14,12.3
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,17,14.6
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,12,13.3
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,13,13.1
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,13,13
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,16,14.3
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,15,14.5
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,15,14.7
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,16,15.2
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,13,14.3
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,15,14.6
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,15,14.7
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,18,15.8
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,10,13.4
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,17,15
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,16,15.4
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,16,15.7
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,14,14.9
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,19,16.8
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,15,15.9
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,14,15
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,19,16.9
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,19,17.9
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,21,19.4
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,15,17.2
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,20,18.2
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,16,17.5
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,16,17
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,16,16.6
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,18,17.1
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,13,15.5
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,14,14.9
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,16,15.3
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,12,13.8
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,17,15.2
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,13,14.3
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,14,14.1
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,12,13.5
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,9,11
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,11,11
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,19,15
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,10,12.5
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,19,15.7
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,14,14.8
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,16,15.4
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,18,16.7
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,15,15.8
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,17,16.4
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,14,15.2
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,14,14.6
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,21,17.8
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,16,16.9
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,13,14.9
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,13,14.4
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,21,16.9
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,14,15.8
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,14,15.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,20,16.9
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,8,12.7
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,10,11.3
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,13,12.1
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,18,15
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,16,15.5
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,14,14.7
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,13,13.8
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,16,14.9
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,9,11.9
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,10,10.9
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,16,13.4
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,16,14.7
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,14,14.3
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,11,12.6
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,10,11.3
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,13,12.2
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,11,11.6
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,16,13.5
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,17,15.2
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,16,15.6
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,16,15.6
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,13,14.5
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,10,12.6
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,9,10.7
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,9,9.9
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,8,8.9
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,8,8.4
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,11,9.7
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,10,9.8
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,10,9.9
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,11,10.4
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,9,9.7
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,8,9
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,8,8.9
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,9,8.9
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,11,9.5
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,11,9.9
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,9,9.6
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,7,8.7
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,17,12.6
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,7,9.8
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,10,9.9
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,16,12.9
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,10,11.4
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,10,10.7
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,10,10.3
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,9,9.6
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,8,8.8
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,9,8.9
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,12,10.4
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,15,12.7
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,12,12.3
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,12,12.1
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,11,11.5
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,8,9.9
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6,7.8
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,9,8.4
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,9,8.7
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,7,7.8
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,8,7.9
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,16,11.9
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,12,11.9
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,13,12.4
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
